Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Randburg RB04 vs. Wendywood WW01,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Country Club JHB CCJ03 vs. Randburg RB04,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Randburg RB04 vs. Western Rackets WR03,4/2/2019,18:30,4/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Randburg RB04 vs. Chamber CE03,4/9/2019,18:30,4/9/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Jeppe JQ02 vs. Randburg RB04,4/16/2019,18:30,4/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Randburg RB04 vs. Southern Suburbs SS02,5/14/2019,18:30,5/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Dainfern DF01 vs. Randburg RB04,5/21/2019,18:30,5/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Bryanston BS04 vs. Randburg RB04,5/28/2019,20:00,5/28/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Alberton AL02 vs. Randburg RB04,6/4/2019,20:00,6/4/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Wendywood WW01 vs. Randburg RB04,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Randburg RB04 vs. Country Club JHB CCJ03,6/18/2019,18:30,6/18/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Western Rackets WR03 vs. Randburg RB04,7/23/2019,21:30,7/23/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Chamber CE03 vs. Randburg RB04,7/30/2019,20:00,7/30/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Randburg RB04 vs. Jeppe JQ02,8/6/2019,18:30,8/6/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Southern Suburbs SS02 vs. Randburg RB04,8/13/2019,20:00,8/13/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Randburg RB04 vs. Dainfern DF01,8/20/2019,18:30,8/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Randburg RB04 vs. Bryanston BS04,8/27/2019,18:30,8/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Randburg RB04 vs. Alberton AL02,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
