Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Parkview PV06 vs. Wanderers WN03,3/19/2019,21:30,3/19/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Chamber CE06 vs. Parkview PV06,3/26/2019,06:30,3/26/2019,8:00:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wits WU02 vs. Parkview PV06,4/2/2019,18:30,4/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Parkview PV06 vs. Old Eds OE02,4/9/2019,20:00,4/9/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Western Rackets WR04 vs. Parkview PV06,4/16/2019,21:30,4/16/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Parkview PV06 vs. Bye-06,5/14/2019,00:00,5/14/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Parkview PV06 vs. Bryanston CC BC01,5/21/2019,18:30,5/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bryanston BS05 vs. Parkview PV06,5/28/2019,18:30,5/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Parkview PV06 vs. Modderfontein MD04,6/4/2019,20:00,6/4/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Wanderers WN03 vs. Parkview PV06,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Parkview PV06 vs. Chamber CE06,6/18/2019,20:00,6/18/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Parkview PV06 vs. Wits WU02,7/23/2019,00:00,7/23/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Old Eds OE02 vs. Parkview PV06,7/30/2019,18:30,7/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Parkview PV06 vs. Western Rackets WR04,8/6/2019,00:00,8/6/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bye-06 vs. Parkview PV06,8/13/2019,00:00,8/13/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Bye-695
Bryanston CC BC01 vs. Parkview PV06,8/20/2019,18:30,8/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Parkview PV06 vs. Bryanston BS05,8/27/2019,20:00,8/27/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Modderfontein MD04 vs. Parkview PV06,9/3/2019,00:00,9/3/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
