Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Western Rackets WR04 vs. Wanderers WN03,9/3/2019,21:30,9/3/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Bryanston BS05 vs. Bryanston CC BC01,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wits WU02 vs. Bye-06,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Old Eds OE02 vs. Chamber CE06,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD04 vs. Parkview PV06,9/3/2019,00:00,9/3/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wits WU02 vs. Chamber CE06,8/27/2019,20:00,8/27/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Parkview PV06 vs. Bryanston BS05,8/27/2019,20:00,8/27/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Wanderers WN03 vs. Old Eds OE02,8/27/2019,20:00,8/27/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Modderfontein MD04 vs. Western Rackets WR04,8/27/2019,18:30,8/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bye-06 vs. Bryanston CC BC01,8/27/2019,00:00,8/27/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Bryanston BS05 vs. Western Rackets WR04,8/20/2019,20:00,8/20/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wits WU02 vs. Wanderers WN03,8/20/2019,18:30,8/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Old Eds OE02 vs. Modderfontein MD04,8/20/2019,18:30,8/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Bryanston CC BC01 vs. Parkview PV06,8/20/2019,18:30,8/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Chamber CE06 vs. Bye-06,8/20/2019,00:00,8/20/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber CE06 vs. Wanderers WN03,8/13/2019,20:00,8/13/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Western Rackets WR04 vs. Bryanston CC BC01,8/13/2019,20:00,8/13/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Bryanston BS05 vs. Old Eds OE02,8/13/2019,18:30,8/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Bye-06 vs. Parkview PV06,8/13/2019,00:00,8/13/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Bye-695
Modderfontein MD04 vs. Wits WU02,8/13/2019,00:00,8/13/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wanderers WN03 vs. Bye-06,8/6/2019,20:00,8/6/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Wits WU02 vs. Bryanston BS05,8/6/2019,18:30,8/6/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Bryanston CC BC01 vs. Old Eds OE02,8/6/2019,18:30,8/6/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Chamber CE06 vs. Modderfontein MD04,8/6/2019,00:00,8/6/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Parkview PV06 vs. Western Rackets WR04,8/6/2019,00:00,8/6/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bye-06 vs. Western Rackets WR04,7/30/2019,21:30,7/30/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Bryanston CC BC01 vs. Wits WU02,7/30/2019,20:00,7/30/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Wanderers WN03 vs. Modderfontein MD04,7/30/2019,20:00,7/30/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Bryanston BS05 vs. Chamber CE06,7/30/2019,18:30,7/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Old Eds OE02 vs. Parkview PV06,7/30/2019,18:30,7/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Chamber CE06 vs. Bryanston CC BC01,7/23/2019,20:00,7/23/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wanderers WN03 vs. Bryanston BS05,7/23/2019,18:30,7/23/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Bye-06 vs. Modderfontein MD04,7/23/2019,00:00,7/23/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Old Eds OE02 vs. Western Rackets WR04,7/23/2019,00:00,7/23/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Parkview PV06 vs. Wits WU02,7/23/2019,00:00,7/23/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Wits WU02 vs. Western Rackets WR04,6/18/2019,20:00,6/18/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Parkview PV06 vs. Chamber CE06,6/18/2019,20:00,6/18/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bryanston CC BC01 vs. Wanderers WN03,6/18/2019,18:30,6/18/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Modderfontein MD04 vs. Bryanston BS05,6/18/2019,18:30,6/18/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bye-06 vs. Old Eds OE02,6/18/2019,00:00,6/18/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Bye-695
Old Eds OE02 vs. Wits WU02,6/11/2019,20:00,6/11/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Bryanston BS05 vs. Bye-06,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Western Rackets WR04 vs. Chamber CE06,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Wanderers WN03 vs. Parkview PV06,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Modderfontein MD04 vs. Bryanston CC BC01,6/11/2019,00:00,6/11/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wanderers WN03 vs. Western Rackets WR04,6/4/2019,21:30,6/4/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Parkview PV06 vs. Modderfontein MD04,6/4/2019,20:00,6/4/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bryanston CC BC01 vs. Bryanston BS05,6/4/2019,18:30,6/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Bye-06 vs. Wits WU02,6/4/2019,00:00,6/4/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Bye-695
Chamber CE06 vs. Old Eds OE02,6/4/2019,00:00,6/4/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Western Rackets WR04 vs. Modderfontein MD04,5/28/2019,20:00,5/28/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Bryanston BS05 vs. Parkview PV06,5/28/2019,18:30,5/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Old Eds OE02 vs. Wanderers WN03,5/28/2019,18:30,5/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Bryanston CC BC01 vs. Bye-06,5/28/2019,18:30,5/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Chamber CE06 vs. Wits WU02,5/28/2019,18:30,5/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Western Rackets WR04 vs. Bryanston BS05,5/21/2019,18:30,5/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Parkview PV06 vs. Bryanston CC BC01,5/21/2019,18:30,5/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Wanderers WN03 vs. Wits WU02,5/21/2019,18:30,5/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Bye-06 vs. Chamber CE06,5/21/2019,06:30,5/21/2019,8:00:00 AM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Modderfontein MD04 vs. Old Eds OE02,5/21/2019,00:00,5/21/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wanderers WN03 vs. Chamber CE06,5/14/2019,21:30,5/14/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Wits WU02 vs. Modderfontein MD04,5/14/2019,18:30,5/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Old Eds OE02 vs. Bryanston BS05,5/14/2019,18:30,5/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Bryanston CC BC01 vs. Western Rackets WR04,5/14/2019,18:30,5/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Parkview PV06 vs. Bye-06,5/14/2019,00:00,5/14/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Modderfontein MD04 vs. Chamber CE06,4/16/2019,21:30,4/16/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Western Rackets WR04 vs. Parkview PV06,4/16/2019,21:30,4/16/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Bryanston BS05 vs. Wits WU02,4/16/2019,18:30,4/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Old Eds OE02 vs. Bryanston CC BC01,4/16/2019,18:30,4/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Bye-06 vs. Wanderers WN03,4/16/2019,00:00,4/16/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Bye-695
Western Rackets WR04 vs. Bye-06,4/9/2019,20:00,4/9/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Parkview PV06 vs. Old Eds OE02,4/9/2019,20:00,4/9/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Wits WU02 vs. Bryanston CC BC01,4/9/2019,18:30,4/9/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Modderfontein MD04 vs. Wanderers WN03,4/9/2019,18:30,4/9/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber CE06 vs. Bryanston BS05,4/9/2019,18:30,4/9/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Western Rackets WR04 vs. Old Eds OE02,4/2/2019,20:00,4/2/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Bryanston BS05 vs. Wanderers WN03,4/2/2019,18:30,4/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wits WU02 vs. Parkview PV06,4/2/2019,18:30,4/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Bryanston CC BC01 vs. Chamber CE06,4/2/2019,18:30,4/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Modderfontein MD04 vs. Bye-06,4/2/2019,06:30,4/2/2019,8:00:00 AM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bryanston BS05 vs. Modderfontein MD04,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Old Eds OE02 vs. Bye-06,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Western Rackets WR04 vs. Wits WU02,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Wanderers WN03 vs. Bryanston CC BC01,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Chamber CE06 vs. Parkview PV06,3/26/2019,06:30,3/26/2019,8:00:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Parkview PV06 vs. Wanderers WN03,3/19/2019,21:30,3/19/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Wits WU02 vs. Old Eds OE02,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Bryanston CC BC01 vs. Modderfontein MD04,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Chamber CE06 vs. Western Rackets WR04,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bye-06 vs. Bryanston BS05,3/19/2019,06:30,3/19/2019,8:00:00 AM,false,Schedule match on the ezScoreboard platform.,Bye-695
