Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Parkview PV03 vs. Chamber CE01,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bryanston BS02 vs. Parkview PV03,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Parkview PV03 vs. Western Rackets WR02,4/2/2019,18:30,4/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Wanderers WN01 vs. Parkview PV03,4/16/2019,18:30,4/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
University of JHB UJ02 vs. Parkview PV03,5/14/2019,18:30,5/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Modderfontein MD02 vs. Parkview PV03,5/21/2019,18:30,5/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Parkview PV03 vs. Randburg RB02,5/28/2019,18:30,5/28/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Southern Suburbs SS01 vs. Parkview PV03,6/4/2019,18:30,6/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Parkview PV03 vs. Alberton AL01,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Chamber CE01 vs. Parkview PV03,6/18/2019,18:30,6/18/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Parkview PV03 vs. Bryanston BS02,7/23/2019,18:30,7/23/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Western Rackets WR02 vs. Parkview PV03,7/30/2019,18:30,7/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Parkview PV03 vs. Wanderers WN01,8/6/2019,18:30,8/6/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
University of JHB UJ02 vs. Parkview PV03,8/13/2019,18:30,8/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Parkview PV03 vs. Modderfontein MD02,8/20/2019,18:30,8/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Randburg RB02 vs. Parkview PV03,8/27/2019,18:30,8/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Parkview PV03 vs. Southern Suburbs SS01,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Alberton AL01 vs. Parkview PV03,9/17/2019,18:30,9/17/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
