Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Chamber CE09 vs. Modderfontein MD08,9/3/2019,21:30,9/3/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Modderfontein MD07 vs. Northcliff  NC02,9/3/2019,21:30,9/3/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber CE08 vs. Old Eds OE04,9/3/2019,20:00,9/3/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bryanston BS06 vs. Jeppe JQ04,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Parkview PV07 vs. Western Rackets WR05,9/3/2019,00:00,9/3/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Old Eds OE04 vs. Jeppe JQ04,8/27/2019,21:30,8/27/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD08 vs. Bryanston BS06,8/27/2019,21:30,8/27/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Northcliff  NC02 vs. Parkview PV07,8/27/2019,20:00,8/27/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Chamber CE08 vs. Western Rackets WR05,8/27/2019,00:00,8/27/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber CE09 vs. Modderfontein MD07,8/27/2019,00:00,8/27/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bryanston BS06 vs. Modderfontein MD07,8/20/2019,21:30,8/20/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Western Rackets WR05 vs. Old Eds OE04,8/20/2019,20:00,8/20/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Northcliff  NC02 vs. Chamber CE08,8/20/2019,00:00,8/20/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Northcliff Country Club-662
Chamber CE09 vs. Parkview PV07,8/20/2019,00:00,8/20/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Modderfontein MD08 vs. Jeppe JQ04,8/20/2019,00:00,8/20/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Old Eds OE04 vs. Modderfontein MD08,8/13/2019,21:30,8/13/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Bryanston BS06 vs. Parkview PV07,8/13/2019,21:30,8/13/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Western Rackets WR05 vs. Northcliff  NC02,8/13/2019,21:30,8/13/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Chamber CE09 vs. Chamber CE08,8/13/2019,00:00,8/13/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Modderfontein MD07 vs. Jeppe JQ04,8/13/2019,00:00,8/13/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Jeppe JQ04 vs. Parkview PV07,8/6/2019,20:00,8/6/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Western Rackets WR05 vs. Chamber CE09,8/6/2019,20:00,8/6/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Modderfontein MD08 vs. Modderfontein MD07,8/6/2019,20:00,8/6/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Northcliff  NC02 vs. Old Eds OE04,8/6/2019,20:00,8/6/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Chamber CE08 vs. Bryanston BS06,8/6/2019,00:00,8/6/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Old Eds OE04 vs. Modderfontein MD07,7/30/2019,21:30,7/30/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Jeppe JQ04 vs. Chamber CE08,7/30/2019,21:30,7/30/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Parkview PV07 vs. Modderfontein MD08,7/30/2019,20:00,7/30/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bryanston BS06 vs. Western Rackets WR05,7/30/2019,18:30,7/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Northcliff  NC02 vs. Chamber CE09,7/30/2019,18:30,7/30/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Chamber CE09 vs. Old Eds OE04,7/23/2019,21:30,7/23/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Northcliff  NC02 vs. Bryanston BS06,7/23/2019,18:30,7/23/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Western Rackets WR05 vs. Jeppe JQ04,7/23/2019,00:00,7/23/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Modderfontein MD07 vs. Parkview PV07,7/23/2019,00:00,7/23/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber CE08 vs. Modderfontein MD08,7/23/2019,00:00,7/23/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Old Eds OE04 vs. Parkview PV07,6/18/2019,20:00,6/18/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Jeppe JQ04 vs. Northcliff  NC02,6/18/2019,20:00,6/18/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Modderfontein MD08 vs. Western Rackets WR05,6/18/2019,20:00,6/18/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber CE08 vs. Modderfontein MD07,6/18/2019,00:00,6/18/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber CE09 vs. Bryanston BS06,6/18/2019,00:00,6/18/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber CE09 vs. Bryanston BS06,6/18/2019,00:00,6/18/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber CE09 vs. Jeppe JQ04,6/11/2019,21:30,6/11/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bryanston BS06 vs. Old Eds OE04,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Northcliff  NC02 vs. Modderfontein MD08,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Chamber CE08 vs. Parkview PV07,6/11/2019,00:00,6/11/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Modderfontein MD07 vs. Western Rackets WR05,6/11/2019,00:00,6/11/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Old Eds OE04 vs. Chamber CE08,6/4/2019,21:30,6/4/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Western Rackets WR05 vs. Parkview PV07,6/4/2019,20:00,6/4/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Modderfontein MD08 vs. Chamber CE09,6/4/2019,20:00,6/4/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Jeppe JQ04 vs. Bryanston BS06,6/4/2019,18:30,6/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Northcliff  NC02 vs. Modderfontein MD07,6/4/2019,18:30,6/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Bryanston BS06 vs. Modderfontein MD08,5/28/2019,21:30,5/28/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Western Rackets WR05 vs. Chamber CE08,5/28/2019,21:30,5/28/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Modderfontein MD07 vs. Chamber CE09,5/28/2019,21:30,5/28/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Jeppe JQ04 vs. Old Eds OE04,5/28/2019,20:00,5/28/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Parkview PV07 vs. Northcliff  NC02,5/28/2019,00:00,5/28/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Old Eds OE04 vs. Western Rackets WR05,5/21/2019,21:30,5/21/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Parkview PV07 vs. Chamber CE09,5/21/2019,21:30,5/21/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Chamber CE08 vs. Northcliff  NC02,5/21/2019,18:30,5/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Modderfontein MD07 vs. Bryanston BS06,5/21/2019,00:00,5/21/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Jeppe JQ04 vs. Modderfontein MD08,5/21/2019,00:00,5/21/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Modderfontein MD08 vs. Old Eds OE04,5/14/2019,21:30,5/14/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Jeppe JQ04 vs. Modderfontein MD07,5/14/2019,20:00,5/14/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Northcliff  NC02 vs. Western Rackets WR05,5/14/2019,20:00,5/14/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Chamber CE08 vs. Chamber CE09,5/14/2019,00:00,5/14/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Parkview PV07 vs. Bryanston BS06,5/14/2019,00:00,5/14/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Old Eds OE04 vs. Northcliff  NC02,4/16/2019,21:30,4/16/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Parkview PV07 vs. Jeppe JQ04,4/16/2019,20:00,4/16/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bryanston BS06 vs. Chamber CE08,4/16/2019,18:30,4/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber CE09 vs. Western Rackets WR05,4/16/2019,00:00,4/16/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Modderfontein MD07 vs. Modderfontein MD08,4/16/2019,00:00,4/16/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber CE08 vs. Jeppe JQ04,4/9/2019,21:30,4/9/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Western Rackets WR05 vs. Bryanston BS06,4/9/2019,21:30,4/9/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Modderfontein MD07 vs. Old Eds OE04,4/9/2019,21:30,4/9/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber CE09 vs. Northcliff  NC02,4/9/2019,20:00,4/9/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Modderfontein MD08 vs. Parkview PV07,4/9/2019,00:00,4/9/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Jeppe JQ04 vs. Western Rackets WR05,4/2/2019,21:30,4/2/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Bryanston BS06 vs. Northcliff  NC02,4/2/2019,20:00,4/2/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Old Eds OE04 vs. Chamber CE09,4/2/2019,00:00,4/2/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD08 vs. Chamber CE08,4/2/2019,00:00,4/2/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Parkview PV07 vs. Modderfontein MD07,4/2/2019,00:00,4/2/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Modderfontein MD07 vs. Chamber CE08,3/26/2019,21:30,3/26/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Western Rackets WR05 vs. Modderfontein MD08,3/26/2019,20:00,3/26/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Northcliff  NC02 vs. Jeppe JQ04,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Bryanston BS06 vs. Chamber CE09,3/26/2019,00:00,3/26/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Parkview PV07 vs. Old Eds OE04,3/26/2019,00:00,3/26/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Old Eds OE04 vs. Bryanston BS06,3/19/2019,21:30,3/19/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Western Rackets WR05 vs. Modderfontein MD07,3/19/2019,21:30,3/19/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Jeppe JQ04 vs. Chamber CE09,3/19/2019,20:00,3/19/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Chamber CE08 vs. Parkview PV07,3/19/2019,00:00,3/19/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Modderfontein MD08 vs. Northcliff  NC02,3/19/2019,00:00,3/19/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
