Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Modderfontein MD08 vs. Northcliff  NC02,3/19/2019,00:00,3/19/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Western Rackets WR05 vs. Modderfontein MD08,3/26/2019,20:00,3/26/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Modderfontein MD08 vs. Chamber CE08,4/2/2019,00:00,4/2/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD08 vs. Parkview PV07,4/9/2019,00:00,4/9/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD07 vs. Modderfontein MD08,4/16/2019,00:00,4/16/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD08 vs. Old Eds OE04,5/14/2019,21:30,5/14/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Jeppe JQ04 vs. Modderfontein MD08,5/21/2019,00:00,5/21/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Bryanston BS06 vs. Modderfontein MD08,5/28/2019,21:30,5/28/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Modderfontein MD08 vs. Chamber CE09,6/4/2019,20:00,6/4/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Northcliff  NC02 vs. Modderfontein MD08,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Modderfontein MD08 vs. Western Rackets WR05,6/18/2019,20:00,6/18/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber CE08 vs. Modderfontein MD08,7/23/2019,00:00,7/23/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Parkview PV07 vs. Modderfontein MD08,7/30/2019,20:00,7/30/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Modderfontein MD08 vs. Modderfontein MD07,8/6/2019,20:00,8/6/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Old Eds OE04 vs. Modderfontein MD08,8/13/2019,21:30,8/13/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD08 vs. Jeppe JQ04,8/20/2019,00:00,8/20/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD08 vs. Bryanston BS06,8/27/2019,21:30,8/27/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber CE09 vs. Modderfontein MD08,9/3/2019,21:30,9/3/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
