Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Alberton AL03 vs. Parkview PV05,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Wendywood WW02 vs. Alberton AL03,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Alberton AL03 vs. Wanderers WN02,4/2/2019,06:30,4/2/2019,8:00:00 AM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Alberton AL03 vs. Chamber CE04,4/9/2019,18:30,4/9/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Bye-04 vs. Alberton AL03,4/16/2019,18:30,4/16/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Alberton AL03 vs. Chamber CE05,5/14/2019,18:30,5/14/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Jeppe JQ03 vs. Alberton AL03,5/21/2019,18:30,5/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Modderfontein MD03 vs. Alberton AL03,5/28/2019,00:00,5/28/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Hope HO02 vs. Alberton AL03,6/4/2019,18:30,6/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Parkview PV05 vs. Alberton AL03,6/11/2019,00:00,6/11/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Alberton AL03 vs. Wendywood WW02,6/18/2019,21:30,6/18/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Wanderers WN02 vs. Alberton AL03,7/23/2019,18:30,7/23/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Chamber CE04 vs. Alberton AL03,7/30/2019,21:30,7/30/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Alberton AL03 vs. Bye-04,8/6/2019,20:00,8/6/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Chamber CE05 vs. Alberton AL03,8/13/2019,18:30,8/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Alberton AL03 vs. Jeppe JQ03,8/20/2019,18:30,8/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Alberton AL03 vs. Modderfontein MD03,8/27/2019,00:00,8/27/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
Alberton AL03 vs. Hope HO02,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
