Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Pirates PI01 vs. Northcliff NO02,3/25/2019,18:30,3/25/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Jeppe JQ02 vs. Pirates PI01,4/1/2019,20:00,4/1/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Pirates PI01 vs. Chamber CE03,4/8/2019,18:30,4/8/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Parkview PV04 vs. Pirates PI01,4/15/2019,18:30,4/15/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Old Eds OE02 vs. Pirates PI01,5/13/2019,18:30,5/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Pirates PI01 vs. Modderfontein MD02,5/20/2019,18:30,5/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Northcliff NO01 vs. Pirates PI01,5/27/2019,18:30,5/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Northcliff NO02 vs. Pirates PI01,6/3/2019,20:00,6/3/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Pirates PI01 vs. Jeppe JQ02,6/10/2019,18:30,6/10/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Chamber CE03 vs. Pirates PI01,7/22/2019,18:30,7/22/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Pirates PI01 vs. Parkview PV04,7/29/2019,18:30,7/29/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Pirates PI01 vs. Old Eds OE02,8/5/2019,18:30,8/5/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Modderfontein MD02 vs. Pirates PI01,8/12/2019,18:30,8/12/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Pirates PI01 vs. Northcliff NO01,8/19/2019,18:30,8/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
