Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Hope HO02 vs. Bye-04,3/19/2019,18:30,3/19/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Parkview PV05 vs. Hope HO02,3/26/2019,18:30,3/26/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Hope HO02 vs. Chamber CE05,4/2/2019,18:30,4/2/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Wendywood WW02 vs. Hope HO02,4/9/2019,18:30,4/9/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Hope HO02 vs. Jeppe JQ03,4/16/2019,20:00,4/16/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Wanderers WN02 vs. Hope HO02,5/14/2019,20:00,5/14/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Hope HO02 vs. Modderfontein MD03,5/21/2019,18:30,5/21/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Chamber CE04 vs. Hope HO02,5/28/2019,20:00,5/28/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Hope HO02 vs. Alberton AL03,6/4/2019,18:30,6/4/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Bye-04 vs. Hope HO02,6/11/2019,18:30,6/11/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Hope HO02 vs. Parkview PV05,6/18/2019,18:30,6/18/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Chamber CE05 vs. Hope HO02,7/23/2019,00:00,7/23/2019,1:30:00 AM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Hope HO02 vs. Wendywood WW02,7/30/2019,20:00,7/30/2019,9:30:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Jeppe JQ03 vs. Hope HO02,8/6/2019,21:30,8/6/2019,11:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Hope HO02 vs. Wanderers WN02,8/13/2019,18:30,8/13/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Modderfontein MD03 vs. Hope HO02,8/20/2019,18:30,8/20/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Hope HO02 vs. Chamber CE04,8/27/2019,18:30,8/27/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Alberton AL03 vs. Hope HO02,9/3/2019,18:30,9/3/2019,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton Sports Club-725
