Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
25/08/2020,18:00:00,Randburg RB02,Western Rackets WR01,Randburg Squash Centre                            ,667,,4
25/08/2020,18:00:00,Bye 02,Chamber CE01,Chamber Exiles                                    ,538,,4
25/08/2020,18:00:00,Southern Suburbs SS01,Wanderers WN01,Southern Suburbs                                  ,552,,4
25/08/2020,18:00:00,Parkview PV03,Modderfontein MD02,Parkview                                          ,472,,4
01/09/2020,18:00:00,Western Rackets WR01,Southern Suburbs SS01,Western Rackets                                   ,660,,4
01/09/2020,18:00:00,Randburg RB02,Parkview PV03,Randburg Squash Centre                            ,667,,4
01/09/2020,18:00:00,Wanderers WN01,Chamber CE01,Wanderers                                         ,476,,4
01/09/2020,18:00:00,Bye 02,Modderfontein MD02,Modderfontein                                     ,548,,4
08/09/2020,18:00:00,Randburg RB02,Bye 02,Bye                                               ,695,,4
08/09/2020,18:00:00,Wanderers WN01,Western Rackets WR01,Wanderers                                         ,476,,4
08/09/2020,18:00:00,Chamber CE01,Modderfontein MD02,Chamber Exiles                                    ,538,,4
08/09/2020,18:00:00,Southern Suburbs SS01,Parkview PV03,Southern Suburbs                                  ,552,,4
15/09/2020,18:00:00,Western Rackets WR01,Chamber CE01,Western Rackets                                   ,660,,4
15/09/2020,18:00:00,Modderfontein MD02,Randburg RB02,Modderfontein                                     ,548,,4
15/09/2020,18:00:00,Bye 02,Southern Suburbs SS01,Southern Suburbs                                  ,552,,4
15/09/2020,18:00:00,Parkview PV03,Wanderers WN01,Parkview                                          ,472,,4
22/09/2020,18:00:00,Western Rackets WR01,Parkview PV03,Western Rackets                                   ,660,,4
22/09/2020,18:00:00,Bye 02,Wanderers WN01,Wanderers                                         ,476,,4
22/09/2020,18:00:00,Chamber CE01,Randburg RB02,Chamber Exiles                                    ,538,,4
22/09/2020,18:00:00,Modderfontein MD02,Southern Suburbs SS01,Modderfontein                                     ,548,,4
29/09/2020,18:00:00,Western Rackets WR01,Bye 02,Bye                                               ,695,,4
29/09/2020,18:00:00,Wanderers WN01,Modderfontein MD02,Wanderers                                         ,476,,4
29/09/2020,18:00:00,Southern Suburbs SS01,Randburg RB02,Southern Suburbs                                  ,552,,4
29/09/2020,18:00:00,Parkview PV03,Chamber CE01,Parkview                                          ,472,,4
06/10/2020,18:00:00,Modderfontein MD02,Western Rackets WR01,Modderfontein                                     ,548,,4
06/10/2020,18:00:00,Randburg RB02,Wanderers WN01,Randburg Squash Centre                            ,667,,4
06/10/2020,18:00:00,Chamber CE01,Southern Suburbs SS01,Chamber Exiles                                    ,538,,4
06/10/2020,18:00:00,Bye 02,Parkview PV03,Parkview                                          ,472,,4
