Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
26/08/2020,18:00:00,Bye 09,Modderfontein MD07,Old Edwardians                                    ,471,,4
26/08/2020,18:00:00,Bryanston BS05,Modderfontein MD08,Bryanston Sports Club                             ,669,,4
26/08/2020,18:00:00,Bryanston BS04,Bryanston CC BC02,Bryanston Sports Club                             ,669,,4
26/08/2020,18:00:00,Wanderers WN05,Chamber CE05,Wanderers                                         ,476,,4
02/09/2020,18:00:00,Modderfontein MD08,Bryanston BS04,Modderfontein                                     ,548,,4
02/09/2020,18:00:00,Bye 09,Bryanston BS05,Old Edwardians                                    ,471,,4
02/09/2020,18:00:00,Bryanston CC BC02,Wanderers WN05,Bryanston Country Club                            ,663,,4
02/09/2020,18:00:00,Modderfontein MD07,Chamber CE05,Modderfontein                                     ,548,,4
09/09/2020,18:00:00,Bryanston CC BC02,Modderfontein MD08,Bryanston Country Club                            ,663,,4
09/09/2020,18:00:00,Bryanston BS04,Bye 09,Bryanston Sports Club                             ,669,,4
09/09/2020,18:00:00,Chamber CE05,Bryanston BS05,Chamber Exiles                                    ,538,,4
09/09/2020,18:00:00,Wanderers WN05,Modderfontein MD07,Wanderers                                         ,476,,4
16/09/2020,18:00:00,Bye 09,Bryanston CC BC02,Old Edwardians                                    ,471,,4
16/09/2020,18:00:00,Modderfontein MD08,Wanderers WN05,Modderfontein                                     ,548,,4
16/09/2020,18:00:00,Bryanston BS05,Modderfontein MD07,Bryanston Sports Club                             ,669,,4
16/09/2020,18:00:00,Bryanston BS04,Chamber CE05,Bryanston Sports Club                             ,669,,4
30/09/2020,18:00:00,Bye 09,Wanderers WN05,Old Edwardians                                    ,471,,4
30/09/2020,18:00:00,Bryanston CC BC02,Modderfontein MD07,Bryanston Country Club                            ,663,,4
30/09/2020,18:00:00,Bryanston BS05,Bryanston BS04,Bryanston Sports Club                             ,669,,4
30/09/2020,18:00:00,Chamber CE05,Modderfontein MD08,Chamber Exiles                                    ,538,,4
07/10/2020,18:00:00,Chamber CE05,Bye 09,Chamber Exiles                                    ,538,,4
07/10/2020,18:00:00,Modderfontein MD07,Modderfontein MD08,Modderfontein                                     ,548,,4
07/10/2020,18:00:00,Bryanston BS05,Bryanston CC BC02,Bryanston Sports Club                             ,669,,4
07/10/2020,18:00:00,Wanderers WN05,Bryanston BS04,Wanderers                                         ,476,,4
14/10/2020,18:00:00,Modderfontein MD08,Bye 09,Modderfontein                                     ,548,,4
14/10/2020,18:00:00,Bryanston CC BC02,Chamber CE05,Bryanston Country Club                            ,663,,4
14/10/2020,18:00:00,Modderfontein MD07,Bryanston BS04,Modderfontein                                     ,548,,4
14/10/2020,18:00:00,Wanderers WN05,Bryanston BS05,Wanderers                                         ,476,,4
