Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
25/08/2020,18:00:00,Pirates,Modderfontein MD03,Pirates                                           ,550,,4
25/08/2020,18:00:00,Chamber CE03,Parkview PV05,Chamber Exiles                                    ,538,,4
25/08/2020,18:00:00,Modderfontein MD04,Bryanston CC BC01,Modderfontein                                     ,548,,4
25/08/2020,18:00:00,Western Rackets WR03,Wanderers WN03,Western Rackets                                   ,660,,4
25/08/2020,18:00:00,Bye 04,Jeppe JQ01,Southern Suburbs                                  ,552,,4
01/09/2020,18:00:00,Parkview PV05,Bye 04,Parkview                                          ,472,,4
01/09/2020,18:00:00,Wanderers WN03,Chamber CE03,Wanderers                                         ,476,,4
01/09/2020,18:00:00,Modderfontein MD04,Pirates,Modderfontein                                     ,548,,4
01/09/2020,18:00:00,Bryanston CC BC01,Western Rackets WR03,Bryanston Country Club                            ,663,,4
01/09/2020,18:00:00,Modderfontein MD03,Jeppe JQ01,Modderfontein                                     ,548,,4
08/09/2020,18:00:00,Western Rackets WR03,Pirates,Western Rackets                                   ,660,,4
08/09/2020,18:00:00,Parkview PV05,Wanderers WN03,Parkview                                          ,472,,4
08/09/2020,18:00:00,Chamber CE03,Bryanston CC BC01,Chamber Exiles                                    ,538,,4
08/09/2020,18:00:00,Jeppe JQ01,Modderfontein MD04,Jeppe Quondam                                     ,543,,4
08/09/2020,18:00:00,Bye 04,Modderfontein MD03,Southern Suburbs                                  ,552,,4
15/09/2020,18:00:00,Pirates,Chamber CE03,Pirates                                           ,550,,4
15/09/2020,18:00:00,Wanderers WN03,Bye 04,Wanderers                                         ,476,,4
15/09/2020,18:00:00,Modderfontein MD04,Modderfontein MD03,Modderfontein                                     ,548,,4
15/09/2020,18:00:00,Parkview PV05,Bryanston CC BC01,Parkview                                          ,472,,4
15/09/2020,18:00:00,Western Rackets WR03,Jeppe JQ01,Western Rackets                                   ,660,,4
22/09/2020,18:00:00,Parkview PV05,Pirates,Parktown                                          ,666,,4
22/09/2020,18:00:00,Wanderers WN03,Bryanston CC BC01,Wanderers                                         ,476,,4
22/09/2020,18:00:00,Modderfontein MD03,Western Rackets WR03,Modderfontein                                     ,548,,4
22/09/2020,18:00:00,Jeppe JQ01,Chamber CE03,Jeppe Quondam                                     ,543,,4
22/09/2020,18:00:00,Bye 04,Modderfontein MD04,Southern Suburbs                                  ,552,,4
29/09/2020,18:00:00,Pirates,Wanderers WN03,Pirates                                           ,550,,4
29/09/2020,18:00:00,Chamber CE03,Modderfontein MD03,Chamber Exiles                                    ,538,,4
29/09/2020,18:00:00,Bryanston CC BC01,Bye 04,Bryanston Country Club                            ,663,,4
29/09/2020,18:00:00,Western Rackets WR03,Modderfontein MD04,Western Rackets                                   ,660,,4
29/09/2020,18:00:00,Jeppe JQ01,Parkview PV05,Jeppe Quondam                                     ,543,,4
06/10/2020,18:00:00,Wanderers WN03,Jeppe JQ01,Wanderers                                         ,476,,4
06/10/2020,18:00:00,Chamber CE03,Modderfontein MD04,Chamber Exiles                                    ,538,,4
06/10/2020,18:00:00,Bryanston CC BC01,Pirates,Bryanston Country Club                            ,663,,4
06/10/2020,18:00:00,Modderfontein MD03,Parkview PV05,Modderfontein                                     ,548,,4
06/10/2020,18:00:00,Bye 04,Western Rackets WR03,Southern Suburbs                                  ,552,,4
13/10/2020,18:00:00,Pirates,Bye 04,Pirates                                           ,550,,4
13/10/2020,18:00:00,Parkview PV05,Modderfontein MD04,Parkview                                          ,472,,4
13/10/2020,18:00:00,Chamber CE03,Western Rackets WR03,Chamber Exiles                                    ,538,,4
13/10/2020,18:00:00,Modderfontein MD03,Wanderers WN03,Modderfontein                                     ,548,,4
13/10/2020,18:00:00,Jeppe JQ01,Bryanston CC BC01,Jeppe Quondam                                     ,543,,4
20/10/2020,18:00:00,Pirates,Jeppe JQ01,Pirates                                           ,550,,4
20/10/2020,18:00:00,Wanderers WN03,Modderfontein MD04,Wanderers                                         ,476,,4
20/10/2020,18:00:00,Bryanston CC BC01,Modderfontein MD03,Bryanston Country Club                            ,663,,4
20/10/2020,18:00:00,Western Rackets WR03,Parkview PV05,Western Rackets                                   ,660,,4
20/10/2020,18:00:00,Bye 04,Chamber CE03,Southern Suburbs                                  ,552,,4
