Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Modderfontein MD05 vs. Western Rackets WR05,10/6/2020,18:00,10/6/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD06 vs. Western Rackets WR04,10/6/2020,18:00,10/6/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Old Eds OE02 vs. Jeppe JQ02,10/6/2020,18:00,10/6/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Chamber CE04 vs. Old Eds 03,10/6/2020,18:00,10/6/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Old Eds 03 vs. Old Eds OE02,9/29/2020,18:00,9/29/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Chamber CE04 vs. Modderfontein MD06,9/29/2020,18:00,9/29/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Western Rackets WR04 vs. Western Rackets WR05,9/29/2020,18:00,9/29/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Jeppe JQ02 vs. Modderfontein MD05,9/29/2020,18:00,9/29/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Chamber CE04 vs. Western Rackets WR05,9/22/2020,18:00,9/22/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Modderfontein MD05 vs. Western Rackets WR04,9/22/2020,18:00,9/22/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD06 vs. Old Eds OE02,9/22/2020,18:00,9/22/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Jeppe JQ02 vs. Old Eds 03,9/22/2020,18:00,9/22/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Western Rackets WR04 vs. Chamber CE04,9/15/2020,18:00,9/15/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Western Rackets WR05 vs. Old Eds OE02,9/15/2020,18:00,9/15/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Jeppe JQ02 vs. Modderfontein MD06,9/15/2020,18:00,9/15/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Modderfontein MD05 vs. Old Eds 03,9/15/2020,18:00,9/15/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Old Eds OE02 vs. Western Rackets WR04,9/8/2020,18:00,9/8/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD05 vs. Chamber CE04,9/8/2020,18:00,9/8/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Old Eds 03 vs. Modderfontein MD06,9/8/2020,18:00,9/8/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Western Rackets WR05 vs. Jeppe JQ02,9/8/2020,18:00,9/8/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Chamber CE04 vs. Old Eds OE02,9/1/2020,18:00,9/1/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Modderfontein MD05 vs. Modderfontein MD06,9/1/2020,18:00,9/1/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Western Rackets WR04 vs. Jeppe JQ02,9/1/2020,18:00,9/1/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Western Rackets WR05 vs. Old Eds 03,9/1/2020,18:00,9/1/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Old Eds OE02 vs. Modderfontein MD05,8/25/2020,18:00,8/25/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Western Rackets WR04 vs. Old Eds 03,8/25/2020,18:00,8/25/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Western Rackets WR05 vs. Modderfontein MD06,8/25/2020,18:00,8/25/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Jeppe JQ02 vs. Chamber CE04,8/25/2020,18:00,8/25/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
