Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Randburg RB03 vs. Parkview PV04,10/6/2020,18:00,10/6/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Western Rackets WR02 vs. Bryanston BS03,10/6/2020,18:00,10/6/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Chamber CE02 vs. Bryanston BS02,10/6/2020,18:00,10/6/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wanderers WN02 vs. UJ UJ02,10/6/2020,18:00,10/6/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Bryanston BS02 vs. Wanderers WN02,9/29/2020,18:00,9/29/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber CE02 vs. Randburg RB03,9/29/2020,18:00,9/29/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
UJ UJ02 vs. Western Rackets WR02,9/29/2020,18:00,9/29/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Parkview PV04 vs. Bryanston BS03,9/29/2020,18:00,9/29/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Randburg RB03 vs. Bryanston BS03,9/22/2020,18:00,9/22/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Parkview PV04 vs. UJ UJ02,9/22/2020,18:00,9/22/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bryanston BS02 vs. Western Rackets WR02,9/22/2020,18:00,9/22/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wanderers WN02 vs. Chamber CE02,9/22/2020,18:00,9/22/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Bryanston BS02 vs. Parkview PV04,9/15/2020,18:00,9/15/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber CE02 vs. Western Rackets WR02,9/15/2020,18:00,9/15/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
UJ UJ02 vs. Bryanston BS03,9/15/2020,18:00,9/15/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wanderers WN02 vs. Randburg RB03,9/15/2020,18:00,9/15/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Randburg RB03 vs. UJ UJ02,9/8/2020,18:00,9/8/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Parkview PV04 vs. Chamber CE02,9/8/2020,18:00,9/8/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Western Rackets WR02 vs. Wanderers WN02,9/8/2020,18:00,9/8/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Bryanston BS03 vs. Bryanston BS02,9/8/2020,18:00,9/8/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Bryanston BS02 vs. UJ UJ02,9/1/2020,18:00,9/1/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Western Rackets WR02 vs. Randburg RB03,9/1/2020,18:00,9/1/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Bryanston BS03 vs. Chamber CE02,9/1/2020,18:00,9/1/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wanderers WN02 vs. Parkview PV04,9/1/2020,18:00,9/1/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Randburg RB03 vs. Bryanston BS02,8/25/2020,18:00,8/25/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Parkview PV04 vs. Western Rackets WR02,8/25/2020,18:00,8/25/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Chamber CE02 vs. UJ UJ02,8/25/2020,18:00,8/25/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bryanston BS03 vs. Wanderers WN02,8/25/2020,18:00,8/25/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
