Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Bryanston BS01 vs. Parkview PV01,10/6/2020,18:00,10/6/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Modderfontein MD01 vs. Parkview PV02,10/6/2020,18:00,10/6/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Hope HO01 vs. UJ UJ01,10/6/2020,18:00,10/6/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Randburg RB01 vs. Old Eds OE01,10/6/2020,18:00,10/6/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Parkview PV01 vs. Old Eds OE01,9/29/2020,18:00,9/29/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bryanston BS01 vs. Hope HO01,9/29/2020,18:00,9/29/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Parkview PV02 vs. UJ UJ01,9/29/2020,18:00,9/29/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Modderfontein MD01 vs. Randburg RB01,9/29/2020,18:00,9/29/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bryanston BS01 vs. Randburg RB01,9/22/2020,18:00,9/22/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Modderfontein MD01 vs. UJ UJ01,9/22/2020,18:00,9/22/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Parkview PV02 vs. Parkview PV01,9/22/2020,18:00,9/22/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Old Eds OE01 vs. Hope HO01,9/22/2020,18:00,9/22/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Parkview PV01 vs. Modderfontein MD01,9/15/2020,18:00,9/15/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Parkview PV02 vs. Hope HO01,9/15/2020,18:00,9/15/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Randburg RB01 vs. UJ UJ01,9/15/2020,18:00,9/15/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Old Eds OE01 vs. Bryanston BS01,9/15/2020,18:00,9/15/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Bryanston BS01 vs. UJ UJ01,9/8/2020,18:00,9/8/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Modderfontein MD01 vs. Hope HO01,9/8/2020,18:00,9/8/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Parkview PV02 vs. Old Eds OE01,9/8/2020,18:00,9/8/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Randburg RB01 vs. Parkview PV01,9/8/2020,18:00,9/8/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Parkview PV01 vs. UJ UJ01,9/1/2020,18:00,9/1/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Parkview PV02 vs. Bryanston BS01,9/1/2020,18:00,9/1/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Randburg RB01 vs. Hope HO01,9/1/2020,18:00,9/1/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Old Eds OE01 vs. Modderfontein MD01,9/1/2020,18:00,9/1/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Bryanston BS01 vs. Modderfontein MD01,8/25/2020,18:00,8/25/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Parkview PV02 vs. Randburg RB01,8/25/2020,18:00,8/25/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Parkview PV01 vs. Hope HO01,8/25/2020,18:00,8/25/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Old Eds OE01 vs. UJ UJ01,8/25/2020,18:00,8/25/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
