Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
11/03/2014,18:30:00,Bryanston Sports Club BS06,Chamber Exiles CE05,Bryanston Sports Club                             ,669,,4
18/03/2014,18:30:00,Chamber Exiles CE05,Wits University WU04,Chamber Exiles                                    ,538,,4
01/04/2014,18:30:00,Southern Suburbs SS03,Chamber Exiles CE05,Southern Suburbs                                  ,552,,4
08/04/2014,18:30:00,Chamber Exiles CE05,Old Edwardians OE06,Chamber Exiles                                    ,538,,4
06/05/2014,18:30:00,Chamber Exiles CE05,Southern Suburbs SS04,Chamber Exiles                                    ,538,,4
20/05/2014,18:30:00,Modderfontein MD02,Chamber Exiles CE05,Modderfontein                                     ,548,,4
27/05/2014,18:30:00,Chamber Exiles CE05,Jeppe Quondam JQ03,Chamber Exiles                                    ,538,,4
03/06/2014,18:30:00,Chamber Exiles CE05,Bryanston Sports Club BS07,Chamber Exiles                                    ,538,,4
24/06/2014,18:30:00,Soweto SW01-Killarney,Chamber Exiles CE05,Killarney Country Club                            ,544,,4
22/07/2014,18:30:00,Chamber Exiles CE05,Bryanston Sports Club BS06,Chamber Exiles                                    ,538,,4
29/07/2014,18:30:00,Wits University WU04,Chamber Exiles CE05,Wits University                                   ,478,,4
12/08/2014,18:30:00,Chamber Exiles CE05,Southern Suburbs SS03,Chamber Exiles                                    ,538,,4
19/08/2014,18:31:00,Old Edwardians OE06,Chamber Exiles CE05,Old Edwardians                                    ,471,,4
26/08/2014,18:30:00,Southern Suburbs SS04,Chamber Exiles CE05,Southern Suburbs                                  ,552,,4
02/09/2014,18:30:00,Chamber Exiles CE05,Modderfontein MD02,Chamber Exiles                                    ,538,,4
16/09/2014,18:30:00,Jeppe Quondam JQ03,Chamber Exiles CE05,Jeppe Quondam                                     ,543,,4
23/09/2014,18:30:00,Bryanston Sports Club BS07,Chamber Exiles CE05,Bryanston Sports Club                             ,669,,4
30/09/2014,18:30:00,Chamber Exiles CE05,Soweto SW01-Killarney,Chamber Exiles                                    ,538,,4
