Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
11/03/2014,18:30:00,Parkview PV07,Country Club JHB CCJ04,Parkview                                          ,472,,4
18/03/2014,18:30:00,Country Club JHB CCJ04,Alberton AL02,Country Club JHB Auckland Park                    ,539,,4
01/04/2014,18:30:00,Wanderers WA03,Country Club JHB CCJ04,Wanderers                                         ,476,,4
08/04/2014,18:30:00,Country Club JHB CCJ04,BYE,Country Club JHB Auckland Park                    ,539,,4
15/04/2014,18:30:00,Country Club JHB CCJ04,Bryanston Sports Club BS05,Country Club JHB Auckland Park                    ,539,,4
06/05/2014,18:30:00,Dainfern DF02,Country Club JHB CCJ04,Dainfern                                          ,540,,4
20/05/2014,18:30:00,Country Club JHB CCJ04,Chamber Exiles CE04,Country Club JHB Auckland Park                    ,539,,4
27/05/2014,18:30:00,St Stithians ST01,Country Club JHB CCJ04,St.Stithians                                      ,661,,4
03/06/2014,18:30:00,Country Club JHB CCJ04,Chamber Exiles CE03,Country Club JHB Auckland Park                    ,539,,4
10/06/2014,18:30:00,Pirates PR02,Country Club JHB CCJ04,Pirates                                           ,550,,4
17/06/2014,18:30:00,Wanderers WA04,Country Club JHB CCJ04,Wanderers                                         ,476,,4
24/06/2014,18:30:00,Country Club JHB CCJ04,Parkview PV07,Country Club JHB Auckland Park                    ,539,,4
22/07/2014,18:30:00,Alberton AL02,Country Club JHB CCJ04,Alberton                                          ,536,,4
29/07/2014,18:30:00,Country Club JHB CCJ04,Wanderers WA03,Country Club JHB Auckland Park                    ,539,,4
05/08/2014,18:30:00,BYE,Country Club JHB CCJ04,Bye                                               ,695,,4
12/08/2014,18:30:00,Bryanston Sports Club BS05,Country Club JHB CCJ04,Bryanston Sports Club                             ,669,,4
19/08/2014,18:30:00,Country Club JHB CCJ04,Dainfern DF02,Country Club JHB Auckland Park                    ,539,,4
26/08/2014,18:30:00,Chamber Exiles CE04,Country Club JHB CCJ04,Chamber Exiles                                    ,538,,4
02/09/2014,18:30:00,Country Club JHB CCJ04,St Stithians ST01,Country Club JHB Auckland Park                    ,539,,4
09/09/2014,18:30:00,Chamber Exiles CE03,Country Club JHB CCJ04,Chamber Exiles                                    ,538,,4
16/09/2014,18:30:00,Country Club JHB CCJ04,Pirates PR02,Country Club JHB Auckland Park                    ,539,,4
23/09/2014,18:30:00,Country Club JHB CCJ04,Wanderers WA04,Country Club JHB Auckland Park                    ,539,,4
