Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
11/03/2014,18:30:00,Northcliff NC01,Modderfontein MD04,Northcliff                                        ,473,,4
18/03/2014,18:30:00,Northcliff NC01,Jeppe Quondam JQ04,Northcliff                                        ,473,,4
01/04/2014,18:30:00,Northcliff NC01,Chamber Exiles CE08,Northcliff                                        ,473,,4
08/04/2014,18:30:00,Randburg RB04,Northcliff NC01,Randburg                                          ,551,,4
06/05/2014,18:30:00,Wits University WU06,Northcliff NC01,Wits University                                   ,478,,4
20/05/2014,18:30:00,Northcliff NC01,Southern Suburbs SS05,Northcliff                                        ,473,,4
27/05/2014,18:30:00,Country Club JHB CCJ06,Northcliff NC01,Country Club JHB Auckland Park                    ,539,,4
03/06/2014,18:30:00,Northcliff NC01,Old Edwardians OE08,Northcliff                                        ,473,,4
24/06/2014,18:30:00,Northcliff NC01,Parkview PV08,Northcliff                                        ,473,,4
22/07/2014,18:30:00,Modderfontein MD04,Northcliff NC01,Modderfontein                                     ,548,,4
29/07/2014,18:30:00,Jeppe Quondam JQ04,Northcliff NC01,Jeppe Quondam                                     ,543,,4
12/08/2014,18:31:00,Chamber Exiles CE08,Northcliff NC01,Chamber Exiles                                    ,538,,4
19/08/2014,18:30:00,Northcliff NC01,Randburg RB04,Northcliff                                        ,473,,4
26/08/2014,18:30:00,Northcliff NC01,Wits University WU06,Northcliff                                        ,473,,4
02/09/2014,18:30:00,Southern Suburbs SS05,Northcliff NC01,Southern Suburbs                                  ,552,,4
16/09/2014,18:30:00,Northcliff NC01,Country Club JHB CCJ06,Northcliff                                        ,473,,4
23/09/2014,18:31:00,Old Edwardians OE08,Northcliff NC01,Old Edwardians                                    ,471,,4
30/09/2014,18:31:00,Parkview PV08,Northcliff NC01,Parkview                                          ,472,,4
