Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
11/03/2014,18:30:00,Country Club JHB CCJ05,Wits University WU05,Country Club JHB Auckland Park                    ,539,,4
18/03/2014,18:30:00,Wits University WU05,Wanderers WA05,Wits University                                   ,478,,4
01/04/2014,18:30:00,Wendywood WW03,Wits University WU05,Wendywood                                         ,477,,4
08/04/2014,18:30:00,Old Edwardians OE07,Wits University WU05,Old Edwardians                                    ,471,,4
06/05/2014,18:30:00,Wits University WU05,Pirates PR03,Wits University                                   ,478,,4
20/05/2014,18:30:00,Chamber Exiles CE06,Wits University WU05,Chamber Exiles                                    ,538,,4
27/05/2014,18:30:00,Wits University WU05,Modderfontein MD03,Wits University                                   ,478,,4
03/06/2014,18:30:00,Wits University WU05,Chamber Exiles CE07,Wits University                                   ,478,,4
24/06/2014,18:30:00,Bye,Wits University WU05,Bye                                               ,695,,4
22/07/2014,18:30:00,Wits University WU05,Country Club JHB CCJ05,Wits University                                   ,478,,4
29/07/2014,18:30:00,Wanderers WA05,Wits University WU05,Wanderers                                         ,476,,4
12/08/2014,18:30:00,Wits University WU05,Wendywood WW03,Wits University                                   ,478,,4
19/08/2014,18:30:00,Wits University WU05,Old Edwardians OE07,Wits University                                   ,478,,4
26/08/2014,18:30:00,Pirates PR03,Wits University WU05,Pirates                                           ,550,,4
02/09/2014,18:30:00,Wits University WU05,Chamber Exiles CE06,Wits University                                   ,478,,4
16/09/2014,18:30:00,Modderfontein MD03,Wits University WU05,Modderfontein                                     ,548,,4
23/09/2014,18:30:00,Chamber Exiles CE07,Wits University WU05,Chamber Exiles                                    ,538,,4
30/09/2014,18:30:00,Wits University WU05,Bye,Wits University                                   ,478,,4
