Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
11/03/2014,18:30:00,Randburg RB02,Country Club JHB CCJ02,Randburg                                          ,551,,4
18/03/2014,18:30:00,Country Club JHB CCJ02,Parkview PV04,Country Club JHB Auckland Park                    ,539,,4
01/04/2014,18:30:00,Bryanston Sports Club BS02,Country Club JHB CCJ02,Bryanston Sports Club                             ,669,,4
06/05/2014,18:30:00,Country Club JHB CCJ02,Old Edwardians OE02,Country Club JHB Auckland Park                    ,539,,4
20/05/2014,18:30:00,Country Club JHB CCJ02,Modderfontein MD01,Country Club JHB Auckland Park                    ,539,,4
27/05/2014,18:30:00,Wendywood WW01,Country Club JHB CCJ02,Wendywood                                         ,477,,4
03/06/2014,18:30:00,Country Club JHB CCJ02,University of JHB UJ02,Country Club JHB Auckland Park                    ,539,,4
17/06/2014,18:30:00,Country Club JHB CCJ02,Southern Suburbs SS01,Country Club JHB Auckland Park                    ,539,,4
24/06/2014,18:30:00,Bye,Country Club JHB CCJ02,Bye                                               ,695,,4
22/07/2014,18:30:00,Country Club JHB CCJ02,Randburg RB02,Country Club JHB Auckland Park                    ,539,,4
29/07/2014,18:30:00,Parkview PV04,Country Club JHB CCJ02,Parkview                                          ,472,,4
12/08/2014,18:30:00,Country Club JHB CCJ02,Bryanston Sports Club BS02,Country Club JHB Auckland Park                    ,539,,4
19/08/2014,18:30:00,Old Edwardians OE02,Country Club JHB CCJ02,Old Edwardians                                    ,471,,4
26/08/2014,18:30:00,Modderfontein MD01,Country Club JHB CCJ02,Modderfontein                                     ,548,,4
02/09/2014,18:30:00,Country Club JHB CCJ02,Wendywood WW01,Country Club JHB Auckland Park                    ,539,,4
16/09/2014,18:30:00,University of JHB UJ02,Country Club JHB CCJ02,University of JHB                                 ,475,,4
23/09/2014,18:30:00,Southern Suburbs SS01,Country Club JHB CCJ02,Southern Suburbs                                  ,552,,4
30/09/2014,18:30:00,Country Club JHB CCJ02,Bye,Country Club JHB Auckland Park                    ,539,,4
