Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
11/03/2014,18:30:00,Modderfontein MD01,Bye,Modderfontein                                     ,548,,4
18/03/2014,18:30:00,Bye,Wendywood WW01,Bye                                               ,695,,4
01/04/2014,18:30:00,University of JHB UJ02,Bye,University of JHB                                 ,475,,4
06/05/2014,18:30:00,Southern Suburbs SS01,Bye,Southern Suburbs                                  ,552,,4
20/05/2014,18:30:00,Old Edwardians OE02,Bye,Old Edwardians                                    ,471,,4
27/05/2014,18:30:00,Bye,Randburg RB02,Bye                                               ,695,,4
03/06/2014,18:30:00,Bye,Parkview PV04,Bye                                               ,695,,4
17/06/2014,18:30:00,Bryanston Sports Club BS02,Bye,Bryanston Sports Club                             ,669,,4
24/06/2014,18:30:00,Bye,Country Club JHB CCJ02,Bye                                               ,695,,4
22/07/2014,18:30:00,Bye,Modderfontein MD01,Bye                                               ,695,,4
29/07/2014,18:30:00,Wendywood WW01,Bye,Wendywood                                         ,477,,4
12/08/2014,18:30:00,Bye,University of JHB UJ02,Bye                                               ,695,,4
19/08/2014,18:30:00,Bye,Southern Suburbs SS01,Bye                                               ,695,,4
26/08/2014,18:30:00,Bye,Old Edwardians OE02,Bye                                               ,695,,4
02/09/2014,18:30:00,Randburg RB02,Bye,Randburg                                          ,551,,4
16/09/2014,18:30:00,Parkview PV04,Bye,Parkview                                          ,472,,4
23/09/2014,18:30:00,Bye,Bryanston Sports Club BS02,Bye                                               ,695,,4
30/09/2014,18:30:00,Country Club JHB CCJ02,Bye,Country Club JHB Auckland Park                    ,539,,4
