Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
11/03/2014,18:30:00,Chamber Exiles CE01,Wanderers WA01,Chamber Exiles                                    ,538,,4
18/03/2014,18:30:00,Wanderers WA01,Parkview PV05,Wanderers                                         ,476,,4
01/04/2014,18:30:00,Wits University WU02,Wanderers WA01,Wits University                                   ,478,,4
08/04/2014,18:30:00,Dainfern DF01,Wanderers WA01,Dainfern                                          ,540,,4
06/05/2014,18:30:00,Old Edwardians OE03,Wanderers WA01,Old Edwardians                                    ,471,,4
20/05/2014,18:30:00,Wanderers WA01,Bryanston Sports Club BS03,Wanderers                                         ,476,,4
27/05/2014,18:30:00,Wanderers WA01,University of JHB UJ03,Wanderers                                         ,476,,4
03/06/2014,18:30:00,Jeppe Quondam JQ01,Wanderers WA01,Jeppe Quondam                                     ,543,,4
24/06/2014,18:30:00,Wanderers WA01,Wendywood WW02,Wanderers                                         ,476,,4
22/07/2014,18:30:00,Wanderers WA01,Chamber Exiles CE01,Wanderers                                         ,476,,4
29/07/2014,18:30:00,Parkview PV05,Wanderers WA01,Parkview                                          ,472,,4
12/08/2014,18:30:00,Wanderers WA01,Wits University WU02,Wanderers                                         ,476,,4
19/08/2014,18:30:00,Wanderers WA01,Dainfern DF01,Wanderers                                         ,476,,4
26/08/2014,18:30:00,Wanderers WA01,Old Edwardians OE03,Wanderers                                         ,476,,4
02/09/2014,18:30:00,Bryanston Sports Club BS03,Wanderers WA01,Bryanston Sports Club                             ,669,,4
16/09/2014,18:30:00,University of JHB UJ03,Wanderers WA01,University of JHB                                 ,475,,4
23/09/2014,18:30:00,Wanderers WA01,Jeppe Quondam JQ01,Wanderers                                         ,476,,4
30/09/2014,18:30:00,Wendywood WW02,Wanderers WA01,Wendywood                                         ,477,,4
