Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
12/03/2014,18:30:00,Country Club JHB CCJ07,Hope HSC02,UJ Doornfontein                                   ,732,,4
19/03/2014,18:30:00,Hope HSC02,University of JHB UJ04,UJ Doornfontein                                   ,732,,4
02/04/2014,18:30:00,Modderfontein MD08,Hope HSC02,UJ Doornfontein                                   ,732,,4
09/04/2014,18:30:00,Hope HSC02,Old Edwardians OE10,UJ Doornfontein                                   ,732,,4
07/05/2014,18:30:00,Hope HSC02,Chamber Exiles CE10,UJ Doornfontein                                   ,732,,4
21/05/2014,18:30:00,Wits University WU08,Hope HSC02,UJ Doornfontein                                   ,732,,4
28/05/2014,18:30:00,Hope HSC02,Modderfontein MD07,UJ Doornfontein                                   ,732,,4
04/06/2014,18:30:00,Hope HSC02,Bye,UJ Doornfontein                                   ,732,,4
18/06/2014,18:30:00,Bryanston Sports Club BS09,Hope HSC02,UJ Doornfontein                                   ,732,,4
25/06/2014,18:30:00,Hope HSC02,Country Club JHB CCJ07,UJ Doornfontein                                   ,732,,4
23/07/2014,18:30:00,University of JHB UJ04,Hope HSC02,UJ Doornfontein                                   ,732,,4
30/07/2014,18:30:00,Hope HSC02,Modderfontein MD08,UJ Doornfontein                                   ,732,,4
13/08/2014,18:30:00,Old Edwardians OE10,Hope HSC02,UJ Doornfontein                                   ,732,,4
20/08/2014,18:30:00,Chamber Exiles CE10,Hope HSC02,UJ Doornfontein                                   ,732,,4
27/08/2014,18:30:00,Hope HSC02,Wits University WU08,UJ Doornfontein                                   ,732,,4
03/09/2014,18:30:00,Modderfontein MD07,Hope HSC02,UJ Doornfontein                                   ,732,,4
17/09/2014,18:30:00,Bye,Hope HSC02,UJ Doornfontein                                   ,732,,4
01/10/2014,18:30:00,Hope HSC02,Bryanston Sports Club BS09,UJ Doornfontein                                   ,732,,4
