Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
30/09/2014,18:30:00,Wits University WU02,Parkview PV05,Wits University                                   ,478,,4
30/09/2014,18:30:00,University of JHB UJ03,Old Edwardians OE03,University of JHB                                 ,475,,4
30/09/2014,18:30:00,Jeppe Quondam JQ01,Bryanston Sports Club BS03,Jeppe Quondam                                     ,543,,4
30/09/2014,18:30:00,Dainfern DF01,Chamber Exiles CE01,Dainfern                                          ,540,,4
30/09/2014,18:30:00,Wendywood WW02,Wanderers WA01,Wendywood                                         ,477,,4
23/09/2014,18:30:00,Old Edwardians OE03,Parkview PV05,Old Edwardians                                    ,471,,4
23/09/2014,18:30:00,University of JHB UJ03,Bryanston Sports Club BS03,University of JHB                                 ,475,,4
23/09/2014,18:30:00,Dainfern DF01,Wendywood WW02,Dainfern                                          ,540,,4
23/09/2014,18:30:00,Chamber Exiles CE01,Wits University WU02,Chamber Exiles                                    ,538,,4
23/09/2014,18:30:00,Wanderers WA01,Jeppe Quondam JQ01,Wanderers                                         ,476,,4
16/09/2014,18:30:00,Wits University WU02,Wendywood WW02,Wits University                                   ,478,,4
16/09/2014,18:30:00,University of JHB UJ03,Wanderers WA01,University of JHB                                 ,475,,4
16/09/2014,18:30:00,Jeppe Quondam JQ01,Dainfern DF01,Jeppe Quondam                                     ,543,,4
16/09/2014,18:30:00,Parkview PV05,Chamber Exiles CE01,Parkview                                          ,472,,4
16/09/2014,18:30:00,Bryanston Sports Club BS03,Old Edwardians OE03,Bryanston Sports Club                             ,669,,4
02/09/2014,18:30:00,Old Edwardians OE03,Chamber Exiles CE01,Old Edwardians                                    ,471,,4
02/09/2014,18:30:00,Wits University WU02,Jeppe Quondam JQ01,Wits University                                   ,478,,4
02/09/2014,18:30:00,Dainfern DF01,University of JHB UJ03,Dainfern                                          ,540,,4
02/09/2014,18:30:00,Bryanston Sports Club BS03,Wanderers WA01,Bryanston Sports Club                             ,669,,4
02/09/2014,18:30:00,Wendywood WW02,Parkview PV05,Wendywood                                         ,477,,4
26/08/2014,18:30:00,University of JHB UJ03,Wits University WU02,University of JHB                                 ,475,,4
26/08/2014,18:30:00,Parkview PV05,Jeppe Quondam JQ01,Parkview                                          ,472,,4
26/08/2014,18:30:00,Bryanston Sports Club BS03,Dainfern DF01,Bryanston Sports Club                             ,669,,4
26/08/2014,18:30:00,Chamber Exiles CE01,Wendywood WW02,Chamber Exiles                                    ,538,,4
26/08/2014,18:30:00,Wanderers WA01,Old Edwardians OE03,Wanderers                                         ,476,,4
19/08/2014,18:30:00,Old Edwardians OE03,Wendywood WW02,Old Edwardians                                    ,471,,4
19/08/2014,18:30:00,Jeppe Quondam JQ01,Chamber Exiles CE01,Jeppe Quondam                                     ,543,,4
19/08/2014,18:30:00,Parkview PV05,University of JHB UJ03,Parkview                                          ,472,,4
19/08/2014,18:30:00,Bryanston Sports Club BS03,Wits University WU02,Bryanston Sports Club                             ,669,,4
19/08/2014,18:30:00,Wanderers WA01,Dainfern DF01,Wanderers                                         ,476,,4
12/08/2014,18:30:00,Old Edwardians OE03,Dainfern DF01,Old Edwardians                                    ,471,,4
12/08/2014,18:30:00,Bryanston Sports Club BS03,Parkview PV05,Bryanston Sports Club                             ,669,,4
12/08/2014,18:30:00,Wendywood WW02,Jeppe Quondam JQ01,Wendywood                                         ,477,,4
12/08/2014,18:30:00,Chamber Exiles CE01,University of JHB UJ03,Chamber Exiles                                    ,538,,4
12/08/2014,18:30:00,Wanderers WA01,Wits University WU02,Wanderers                                         ,476,,4
29/07/2014,18:30:00,Old Edwardians OE03,Jeppe Quondam JQ01,Old Edwardians                                    ,471,,4
29/07/2014,18:30:00,University of JHB UJ03,Wendywood WW02,University of JHB                                 ,475,,4
29/07/2014,18:30:00,Parkview PV05,Wanderers WA01,Parkview                                          ,472,,4
29/07/2014,18:30:00,Dainfern DF01,Wits University WU02,Dainfern                                          ,540,,4
29/07/2014,18:30:00,Chamber Exiles CE01,Bryanston Sports Club BS03,Chamber Exiles                                    ,538,,4
22/07/2014,18:30:00,Old Edwardians OE03,Wits University WU02,Old Edwardians                                    ,471,,4
22/07/2014,18:30:00,Jeppe Quondam JQ01,University of JHB UJ03,Jeppe Quondam                                     ,543,,4
22/07/2014,18:30:00,Dainfern DF01,Parkview PV05,Dainfern                                          ,540,,4
22/07/2014,18:30:00,Wendywood WW02,Bryanston Sports Club BS03,Wendywood                                         ,477,,4
22/07/2014,18:30:00,Wanderers WA01,Chamber Exiles CE01,Wanderers                                         ,476,,4
24/06/2014,18:30:00,Old Edwardians OE03,University of JHB UJ03,Old Edwardians                                    ,471,,4
24/06/2014,18:30:00,Parkview PV05,Wits University WU02,Parkview                                          ,472,,4
24/06/2014,18:30:00,Bryanston Sports Club BS03,Jeppe Quondam JQ01,Bryanston Sports Club                             ,669,,4
24/06/2014,18:30:00,Chamber Exiles CE01,Dainfern DF01,Chamber Exiles                                    ,538,,4
24/06/2014,18:30:00,Wanderers WA01,Wendywood WW02,Wanderers                                         ,476,,4
03/06/2014,18:30:00,Wits University WU02,Chamber Exiles CE01,Wits University                                   ,478,,4
03/06/2014,18:30:00,Jeppe Quondam JQ01,Wanderers WA01,Jeppe Quondam                                     ,543,,4
03/06/2014,18:30:00,Parkview PV05,Old Edwardians OE03,Parkview                                          ,472,,4
03/06/2014,18:30:00,Bryanston Sports Club BS03,University of JHB UJ03,Bryanston Sports Club                             ,669,,4
03/06/2014,18:30:00,Wendywood WW02,Dainfern DF01,Wendywood                                         ,477,,4
27/05/2014,18:30:00,Old Edwardians OE03,Bryanston Sports Club BS03,Old Edwardians                                    ,471,,4
27/05/2014,18:30:00,Dainfern DF01,Jeppe Quondam JQ01,Dainfern                                          ,540,,4
27/05/2014,18:30:00,Wendywood WW02,Wits University WU02,Wendywood                                         ,477,,4
27/05/2014,18:30:00,Chamber Exiles CE01,Parkview PV05,Chamber Exiles                                    ,538,,4
27/05/2014,18:30:00,Wanderers WA01,University of JHB UJ03,Wanderers                                         ,476,,4
20/05/2014,18:30:00,University of JHB UJ03,Dainfern DF01,University of JHB                                 ,475,,4
20/05/2014,18:30:00,Jeppe Quondam JQ01,Wits University WU02,Jeppe Quondam                                     ,543,,4
20/05/2014,18:30:00,Parkview PV05,Wendywood WW02,Parkview                                          ,472,,4
20/05/2014,18:30:00,Chamber Exiles CE01,Old Edwardians OE03,Chamber Exiles                                    ,538,,4
20/05/2014,18:30:00,Wanderers WA01,Bryanston Sports Club BS03,Wanderers                                         ,476,,4
06/05/2014,18:30:00,Old Edwardians OE03,Wanderers WA01,Old Edwardians                                    ,471,,4
06/05/2014,18:30:00,Wits University WU02,University of JHB UJ03,Wits University                                   ,478,,4
06/05/2014,18:30:00,Jeppe Quondam JQ01,Parkview PV05,Jeppe Quondam                                     ,543,,4
06/05/2014,18:30:00,Dainfern DF01,Bryanston Sports Club BS03,Dainfern                                          ,540,,4
06/05/2014,18:30:00,Wendywood WW02,Chamber Exiles CE01,Wendywood                                         ,477,,4
08/04/2014,18:30:00,Wits University WU02,Bryanston Sports Club BS03,Wits University                                   ,478,,4
08/04/2014,18:30:00,University of JHB UJ03,Parkview PV05,University of JHB                                 ,475,,4
08/04/2014,18:30:00,Dainfern DF01,Wanderers WA01,Dainfern                                          ,540,,4
08/04/2014,18:30:00,Wendywood WW02,Old Edwardians OE03,Wendywood                                         ,477,,4
08/04/2014,18:30:00,Chamber Exiles CE01,Jeppe Quondam JQ01,Chamber Exiles                                    ,538,,4
01/04/2014,18:30:00,Wits University WU02,Wanderers WA01,Wits University                                   ,478,,4
01/04/2014,18:30:00,University of JHB UJ03,Chamber Exiles CE01,University of JHB                                 ,475,,4
01/04/2014,18:30:00,Jeppe Quondam JQ01,Wendywood WW02,Jeppe Quondam                                     ,543,,4
01/04/2014,18:30:00,Parkview PV05,Bryanston Sports Club BS03,Parkview                                          ,472,,4
01/04/2014,18:30:00,Dainfern DF01,Old Edwardians OE03,Dainfern                                          ,540,,4
18/03/2014,18:30:00,Wits University WU02,Dainfern DF01,Wits University                                   ,478,,4
18/03/2014,18:30:00,Jeppe Quondam JQ01,Old Edwardians OE03,Jeppe Quondam                                     ,543,,4
18/03/2014,18:30:00,Bryanston Sports Club BS03,Chamber Exiles CE01,Bryanston Sports Club                             ,669,,4
18/03/2014,18:30:00,Wendywood WW02,University of JHB UJ03,Wendywood                                         ,477,,4
18/03/2014,18:30:00,Wanderers WA01,Parkview PV05,Wanderers                                         ,476,,4
11/03/2014,18:30:00,Wits University WU02,Old Edwardians OE03,Wits University                                   ,478,,4
11/03/2014,18:30:00,University of JHB UJ03,Jeppe Quondam JQ01,University of JHB                                 ,475,,4
11/03/2014,18:30:00,Parkview PV05,Dainfern DF01,Parkview                                          ,472,,4
11/03/2014,18:30:00,Bryanston Sports Club BS03,Wendywood WW02,Bryanston Sports Club                             ,669,,4
11/03/2014,18:30:00,Chamber Exiles CE01,Wanderers WA01,Chamber Exiles                                    ,538,,4
