Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
11/03/2014,18:31:00,Old Edwardians OE06,Jeppe Quondam JQ03,Old Edwardians                                    ,471,,4
18/03/2014,18:30:00,Southern Suburbs SS03,Old Edwardians OE06,Southern Suburbs                                  ,552,,4
01/04/2014,18:30:00,Bryanston Sports Club BS07,Old Edwardians OE06,Bryanston Sports Club                             ,669,,4
08/04/2014,18:30:00,Chamber Exiles CE05,Old Edwardians OE06,Chamber Exiles                                    ,538,,4
06/05/2014,18:30:00,Old Edwardians OE06,Soweto SW01-Killarney,Old Edwardians                                    ,471,,4
20/05/2014,18:30:00,Southern Suburbs SS04,Old Edwardians OE06,Southern Suburbs                                  ,552,,4
27/05/2014,18:30:00,Old Edwardians OE06,Bryanston Sports Club BS06,Old Edwardians                                    ,471,,4
03/06/2014,18:30:00,Modderfontein MD02,Old Edwardians OE06,Modderfontein                                     ,548,,4
24/06/2014,18:30:00,Old Edwardians OE06,Wits University WU04,Old Edwardians                                    ,471,,4
22/07/2014,18:30:00,Jeppe Quondam JQ03,Old Edwardians OE06,Jeppe Quondam                                     ,543,,4
29/07/2014,18:30:00,Old Edwardians OE06,Southern Suburbs SS03,Old Edwardians                                    ,471,,4
12/08/2014,18:30:00,Old Edwardians OE06,Bryanston Sports Club BS07,Old Edwardians                                    ,471,,4
19/08/2014,18:31:00,Old Edwardians OE06,Chamber Exiles CE05,Old Edwardians                                    ,471,,4
26/08/2014,18:30:00,Soweto SW01-Killarney,Old Edwardians OE06,Killarney Country Club                            ,544,,4
02/09/2014,18:31:00,Old Edwardians OE06,Southern Suburbs SS04,Old Edwardians                                    ,471,,4
16/09/2014,18:31:00,Bryanston Sports Club BS06,Old Edwardians OE06,Bryanston Sports Club                             ,669,,4
23/09/2014,18:30:00,Old Edwardians OE06,Modderfontein MD02,Old Edwardians                                    ,471,,4
30/09/2014,18:30:00,Wits University WU04,Old Edwardians OE06,Wits University                                   ,478,,4
