Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
23/09/2014,18:30:00,Parkview PV06,Bryanston Sports Club BS04,Parkview                                          ,472,,4
23/09/2014,18:30:00,Wits University WU03,Old Edwardians OE04,Wits University                                   ,478,,4
23/09/2014,18:30:00,Chamber Exiles CE02,Wanderers WA02,Chamber Exiles                                    ,538,,4
23/09/2014,18:30:00,Country Club JHB CCJ03,Jeppe Quondam JQ02,Country Club Jhb Woodmead                         ,571,,4
23/09/2014,18:30:00,Hope SC01,Randburg RB03,UJ Doornfontein                                   ,732,,4
23/09/2014,18:30:00,Southern Suburbs SS02,Pirates PR01,Southern Suburbs                                  ,552,,4
16/09/2014,18:30:00,Old Edwardians OE04,Bryanston Sports Club BS04,Old Edwardians                                    ,471,,4
16/09/2014,18:30:00,Wits University WU03,Wanderers WA02,Wits University                                   ,478,,4
16/09/2014,18:30:00,Pirates PR01,Randburg RB03,Pirates                                           ,550,,4
16/09/2014,18:30:00,Jeppe Quondam JQ02,Parkview PV06,Jeppe Quondam                                     ,543,,4
16/09/2014,18:30:00,Southern Suburbs SS02,Chamber Exiles CE02,Southern Suburbs                                  ,552,,4
16/09/2014,18:30:00,Hope SC01,Country Club JHB CCJ03,UJ Doornfontein                                   ,732,,4
09/09/2014,18:30:00,Hope SC01,Parkview PV06,UJ Doornfontein                                   ,732,,4
09/09/2014,18:30:00,Wits University WU03,Southern Suburbs SS02,Wits University                                   ,478,,4
09/09/2014,18:30:00,Chamber Exiles CE02,Randburg RB03,Chamber Exiles                                    ,538,,4
09/09/2014,18:30:00,Bryanston Sports Club BS04,Jeppe Quondam JQ02,Bryanston Sports Club                             ,669,,4
09/09/2014,18:30:00,Country Club JHB CCJ03,Pirates PR01,Country Club Jhb Woodmead                         ,571,,4
09/09/2014,18:30:00,Wanderers WA02,Old Edwardians OE04,Wanderers                                         ,476,,4
02/09/2014,18:30:00,Chamber Exiles CE02,Country Club JHB CCJ03,Chamber Exiles                                    ,538,,4
02/09/2014,18:30:00,Wanderers WA02,Southern Suburbs SS02,Wanderers                                         ,476,,4
02/09/2014,18:30:00,Pirates PR01,Parkview PV06,Pirates                                           ,550,,4
02/09/2014,18:30:00,Jeppe Quondam JQ02,Old Edwardians OE04,Jeppe Quondam                                     ,543,,4
02/09/2014,18:30:00,Randburg RB03,Wits University WU03,Randburg                                          ,551,,4
02/09/2014,18:30:00,Hope SC01,Bryanston Sports Club BS04,UJ Doornfontein                                   ,732,,4
26/08/2014,18:30:00,Parkview PV06,Chamber Exiles CE02,Parkview                                          ,472,,4
26/08/2014,18:30:00,Wits University WU03,Country Club JHB CCJ03,Wits University                                   ,478,,4
26/08/2014,18:30:00,Wanderers WA02,Randburg RB03,Wanderers                                         ,476,,4
26/08/2014,18:30:00,Pirates PR01,Bryanston Sports Club BS04,Pirates                                           ,550,,4
26/08/2014,18:30:00,Hope SC01,Jeppe Quondam JQ02,UJ Doornfontein                                   ,732,,4
26/08/2014,18:30:00,Southern Suburbs SS02,Old Edwardians OE04,Southern Suburbs                                  ,552,,4
19/08/2014,18:30:00,Hope SC01,Old Edwardians OE04,UJ Doornfontein                                   ,732,,4
19/08/2014,18:30:00,Wits University WU03,Parkview PV06,Wits University                                   ,478,,4
19/08/2014,18:30:00,Chamber Exiles CE02,Bryanston Sports Club BS04,Chamber Exiles                                    ,538,,4
19/08/2014,18:30:00,Country Club JHB CCJ03,Wanderers WA02,Country Club Jhb Woodmead                         ,571,,4
19/08/2014,18:30:00,Pirates PR01,Jeppe Quondam JQ02,Pirates                                           ,550,,4
19/08/2014,18:30:00,Southern Suburbs SS02,Randburg RB03,Southern Suburbs                                  ,552,,4
12/08/2014,18:30:00,Bryanston Sports Club BS04,Wits University WU03,Bryanston Sports Club                             ,669,,4
12/08/2014,18:30:00,Wanderers WA02,Parkview PV06,Wanderers                                         ,476,,4
12/08/2014,18:30:00,Jeppe Quondam JQ02,Chamber Exiles CE02,Jeppe Quondam                                     ,543,,4
12/08/2014,18:30:00,Randburg RB03,Old Edwardians OE04,Randburg                                          ,551,,4
12/08/2014,18:30:00,Southern Suburbs SS02,Country Club JHB CCJ03,Southern Suburbs                                  ,552,,4
12/08/2014,18:30:00,Hope SC01,Pirates PR01,UJ Doornfontein                                   ,732,,4
05/08/2014,18:30:00,Old Edwardians OE04,Pirates PR01,Old Edwardians                                    ,471,,4
05/08/2014,18:30:00,Parkview PV06,Southern Suburbs SS02,Parkview                                          ,472,,4
05/08/2014,18:30:00,Wits University WU03,Jeppe Quondam JQ02,Wits University                                   ,478,,4
05/08/2014,18:30:00,Hope SC01,Chamber Exiles CE02,UJ Doornfontein                                   ,732,,4
05/08/2014,18:30:00,Wanderers WA02,Bryanston Sports Club BS04,Wanderers                                         ,476,,4
05/08/2014,18:30:00,Randburg RB03,Country Club JHB CCJ03,Randburg                                          ,551,,4
29/07/2014,18:30:00,Country Club JHB CCJ03,Old Edwardians OE04,Country Club Jhb Woodmead                         ,571,,4
29/07/2014,18:30:00,Pirates PR01,Chamber Exiles CE02,Pirates                                           ,550,,4
29/07/2014,18:30:00,Jeppe Quondam JQ02,Wanderers WA02,Jeppe Quondam                                     ,543,,4
29/07/2014,18:30:00,Randburg RB03,Parkview PV06,Randburg                                          ,551,,4
29/07/2014,18:30:00,Southern Suburbs SS02,Bryanston Sports Club BS04,Southern Suburbs                                  ,552,,4
29/07/2014,18:30:00,Hope SC01,Wits University WU03,UJ Doornfontein                                   ,732,,4
22/07/2014,18:30:00,Old Edwardians OE04,Chamber Exiles CE02,Old Edwardians                                    ,471,,4
22/07/2014,18:30:00,Wits University WU03,Pirates PR01,Wits University                                   ,478,,4
22/07/2014,18:30:00,Bryanston Sports Club BS04,Randburg RB03,Bryanston Sports Club                             ,669,,4
22/07/2014,18:30:00,Country Club JHB CCJ03,Parkview PV06,Country Club Jhb Woodmead                         ,571,,4
22/07/2014,18:30:00,Hope SC01,Wanderers WA02,UJ Doornfontein                                   ,732,,4
22/07/2014,18:30:00,Southern Suburbs SS02,Jeppe Quondam JQ02,Southern Suburbs                                  ,552,,4
24/06/2014,18:30:00,Parkview PV06,Old Edwardians OE04,Parkview                                          ,472,,4
24/06/2014,18:30:00,Chamber Exiles CE02,Wits University WU03,Chamber Exiles                                    ,538,,4
24/06/2014,18:30:00,Country Club JHB CCJ03,Bryanston Sports Club BS04,Country Club Jhb Woodmead                         ,571,,4
24/06/2014,18:30:00,Pirates PR01,Wanderers WA02,Pirates                                           ,550,,4
24/06/2014,18:30:00,Randburg RB03,Jeppe Quondam JQ02,Randburg                                          ,551,,4
24/06/2014,18:30:00,Hope SC01,Southern Suburbs SS02,UJ Doornfontein                                   ,732,,4
17/06/2014,18:30:00,Old Edwardians OE04,Wits University WU03,Old Edwardians                                    ,471,,4
17/06/2014,18:30:00,Bryanston Sports Club BS04,Parkview PV06,Bryanston Sports Club                             ,669,,4
17/06/2014,18:30:00,Wanderers WA02,Chamber Exiles CE02,Wanderers                                         ,476,,4
17/06/2014,18:30:00,Pirates PR01,Southern Suburbs SS02,Pirates                                           ,550,,4
17/06/2014,18:30:00,Jeppe Quondam JQ02,Country Club JHB CCJ03,Jeppe Quondam                                     ,543,,4
17/06/2014,18:30:00,Hope SC01,Randburg RB03,UJ Doornfontein                                   ,732,,4
10/06/2014,18:30:00,Parkview PV06,Jeppe Quondam JQ02,Parkview                                          ,472,,4
10/06/2014,18:30:00,Chamber Exiles CE02,Southern Suburbs SS02,Chamber Exiles                                    ,538,,4
10/06/2014,18:30:00,Bryanston Sports Club BS04,Old Edwardians OE04,Bryanston Sports Club                             ,669,,4
10/06/2014,18:30:00,Hope SC01,Country Club JHB CCJ03,UJ Doornfontein                                   ,732,,4
10/06/2014,18:30:00,Wanderers WA02,Wits University WU03,Wanderers                                         ,476,,4
10/06/2014,18:30:00,Randburg RB03,Pirates PR01,Randburg                                          ,551,,4
03/06/2014,18:30:00,Old Edwardians OE04,Wanderers WA02,Old Edwardians                                    ,471,,4
03/06/2014,18:30:00,Pirates PR01,Country Club JHB CCJ03,Pirates                                           ,550,,4
03/06/2014,18:30:00,Jeppe Quondam JQ02,Bryanston Sports Club BS04,Jeppe Quondam                                     ,543,,4
03/06/2014,18:30:00,Randburg RB03,Chamber Exiles CE02,Randburg                                          ,551,,4
03/06/2014,18:30:00,Southern Suburbs SS02,Wits University WU03,Southern Suburbs                                  ,552,,4
03/06/2014,18:30:00,Hope SC01,Parkview PV06,UJ Doornfontein                                   ,732,,4
27/05/2014,18:30:00,Old Edwardians OE04,Jeppe Quondam JQ02,Old Edwardians                                    ,471,,4
27/05/2014,18:30:00,Parkview PV06,Pirates PR01,Parkview                                          ,472,,4
27/05/2014,18:30:00,Wits University WU03,Randburg RB03,Wits University                                   ,478,,4
27/05/2014,18:30:00,Hope SC01,Bryanston Sports Club BS04,UJ Doornfontein                                   ,732,,4
27/05/2014,18:30:00,Country Club JHB CCJ03,Chamber Exiles CE02,Country Club Jhb Woodmead                         ,571,,4
27/05/2014,18:30:00,Southern Suburbs SS02,Wanderers WA02,Southern Suburbs                                  ,552,,4
20/05/2014,18:30:00,Old Edwardians OE04,Southern Suburbs SS02,Old Edwardians                                    ,471,,4
20/05/2014,18:30:00,Chamber Exiles CE02,Parkview PV06,Chamber Exiles                                    ,538,,4
20/05/2014,18:30:00,Bryanston Sports Club BS04,Pirates PR01,Bryanston Sports Club                             ,669,,4
20/05/2014,18:30:00,Country Club JHB CCJ03,Wits University WU03,Country Club Jhb Woodmead                         ,571,,4
20/05/2014,18:30:00,Randburg RB03,Wanderers WA02,Randburg                                          ,551,,4
20/05/2014,18:30:00,Hope SC01,Jeppe Quondam JQ02,UJ Doornfontein                                   ,732,,4
06/05/2014,18:30:00,Parkview PV06,Wits University WU03,Parkview                                          ,472,,4
06/05/2014,18:30:00,Bryanston Sports Club BS04,Chamber Exiles CE02,Bryanston Sports Club                             ,669,,4
06/05/2014,18:30:00,Wanderers WA02,Country Club JHB CCJ03,Wanderers                                         ,476,,4
06/05/2014,18:30:00,Jeppe Quondam JQ02,Pirates PR01,Jeppe Quondam                                     ,543,,4
06/05/2014,18:30:00,Randburg RB03,Southern Suburbs SS02,Randburg                                          ,551,,4
06/05/2014,18:30:00,Hope SC01,Old Edwardians OE04,UJ Doornfontein                                   ,732,,4
15/04/2014,18:30:00,Old Edwardians OE04,Randburg RB03,Old Edwardians                                    ,471,,4
15/04/2014,18:30:00,Parkview PV06,Wanderers WA02,Parkview                                          ,472,,4
15/04/2014,18:30:00,Wits University WU03,Bryanston Sports Club BS04,Wits University                                   ,478,,4
15/04/2014,18:30:00,Chamber Exiles CE02,Jeppe Quondam JQ02,Chamber Exiles                                    ,538,,4
15/04/2014,18:30:00,Country Club JHB CCJ03,Southern Suburbs SS02,Country Club Jhb Woodmead                         ,571,,4
15/04/2014,18:30:00,Hope SC01,Pirates PR01,UJ Doornfontein                                   ,732,,4
08/04/2014,18:30:00,Bryanston Sports Club BS04,Wanderers WA02,Bryanston Sports Club                             ,669,,4
08/04/2014,18:30:00,Country Club JHB CCJ03,Randburg RB03,Country Club Jhb Woodmead                         ,571,,4
08/04/2014,18:30:00,Pirates PR01,Old Edwardians OE04,Pirates                                           ,550,,4
08/04/2014,18:30:00,Jeppe Quondam JQ02,Wits University WU03,Jeppe Quondam                                     ,543,,4
08/04/2014,18:30:00,Southern Suburbs SS02,Parkview PV06,Southern Suburbs                                  ,552,,4
08/04/2014,18:30:00,Hope SC01,Chamber Exiles CE02,UJ Doornfontein                                   ,732,,4
01/04/2014,18:31:00,Parkview PV06,Randburg RB03,Parkview                                          ,472,,4
01/04/2014,18:30:00,Old Edwardians OE04,Country Club JHB CCJ03,Old Edwardians                                    ,471,,4
01/04/2014,18:30:00,Hope SC01,Wits University WU03,UJ Doornfontein                                   ,732,,4
01/04/2014,18:30:00,Chamber Exiles CE02,Pirates PR01,Chamber Exiles                                    ,538,,4
01/04/2014,18:30:00,Bryanston Sports Club BS04,Southern Suburbs SS02,Bryanston Sports Club                             ,669,,4
01/04/2014,18:30:00,Wanderers WA02,Jeppe Quondam JQ02,Wanderers                                         ,476,,4
18/03/2014,18:30:00,Parkview PV06,Country Club JHB CCJ03,Parkview                                          ,472,,4
18/03/2014,18:30:00,Chamber Exiles CE02,Old Edwardians OE04,Chamber Exiles                                    ,538,,4
18/03/2014,18:30:00,Pirates PR01,Wits University WU03,Pirates                                           ,550,,4
18/03/2014,18:30:00,Jeppe Quondam JQ02,Southern Suburbs SS02,Jeppe Quondam                                     ,543,,4
18/03/2014,18:30:00,Randburg RB03,Bryanston Sports Club BS04,Randburg                                          ,551,,4
18/03/2014,18:30:00,Hope SC01,Wanderers WA02,UJ Doornfontein                                   ,732,,4
11/03/2014,18:30:00,Old Edwardians OE04,Parkview PV06,Old Edwardians                                    ,471,,4
11/03/2014,18:30:00,Wits University WU03,Chamber Exiles CE02,Wits University                                   ,478,,4
11/03/2014,18:30:00,Bryanston Sports Club BS04,Country Club JHB CCJ03,Bryanston Sports Club                             ,669,,4
11/03/2014,18:30:00,Wanderers WA02,Pirates PR01,Wanderers                                         ,476,,4
11/03/2014,18:30:00,Jeppe Quondam JQ02,Randburg RB03,Jeppe Quondam                                     ,543,,4
11/03/2014,18:30:00,Hope SC01,Southern Suburbs SS02,UJ Doornfontein                                   ,732,,4
