Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
11/03/2014,18:30:00,Wits University WU04,Southern Suburbs SS03,Wits University                                   ,478,,4
18/03/2014,18:30:00,Chamber Exiles CE05,Wits University WU04,Chamber Exiles                                    ,538,,4
01/04/2014,18:30:00,Wits University WU04,Southern Suburbs SS04,Wits University                                   ,478,,4
08/04/2014,18:30:00,Wits University WU04,Modderfontein MD02,Wits University                                   ,478,,4
06/05/2014,18:30:00,Jeppe Quondam JQ03,Wits University WU04,Jeppe Quondam                                     ,543,,4
20/05/2014,18:30:00,Wits University WU04,Bryanston Sports Club BS07,Wits University                                   ,478,,4
27/05/2014,18:30:00,Soweto SW01-Killarney,Wits University WU04,Killarney Country Club                            ,544,,4
03/06/2014,18:30:00,Bryanston Sports Club BS06,Wits University WU04,Bryanston Sports Club                             ,669,,4
24/06/2014,18:30:00,Old Edwardians OE06,Wits University WU04,Old Edwardians                                    ,471,,4
22/07/2014,18:30:00,Southern Suburbs SS03,Wits University WU04,Southern Suburbs                                  ,552,,4
29/07/2014,18:30:00,Wits University WU04,Chamber Exiles CE05,Wits University                                   ,478,,4
12/08/2014,18:30:00,Southern Suburbs SS04,Wits University WU04,Southern Suburbs                                  ,552,,4
19/08/2014,18:30:00,Modderfontein MD02,Wits University WU04,Modderfontein                                     ,548,,4
26/08/2014,18:30:00,Wits University WU04,Jeppe Quondam JQ03,Wits University                                   ,478,,4
02/09/2014,18:30:00,Bryanston Sports Club BS07,Wits University WU04,Bryanston Sports Club                             ,669,,4
16/09/2014,18:30:00,Wits University WU04,Soweto SW01-Killarney,Wits University                                   ,478,,4
23/09/2014,18:30:00,Wits University WU04,Bryanston Sports Club BS06,Wits University                                   ,478,,4
30/09/2014,18:30:00,Wits University WU04,Old Edwardians OE06,Wits University                                   ,478,,4
