Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
11/03/2014,18:30:00,Old Edwardians OE04,Parkview PV06,Old Edwardians                                    ,471,,4
18/03/2014,18:30:00,Parkview PV06,Country Club JHB CCJ03,Parkview                                          ,472,,4
01/04/2014,18:31:00,Parkview PV06,Randburg RB03,Parkview                                          ,472,,4
08/04/2014,18:30:00,Southern Suburbs SS02,Parkview PV06,Southern Suburbs                                  ,552,,4
15/04/2014,18:30:00,Parkview PV06,Wanderers WA02,Parkview                                          ,472,,4
06/05/2014,18:30:00,Parkview PV06,Wits University WU03,Parkview                                          ,472,,4
20/05/2014,18:30:00,Chamber Exiles CE02,Parkview PV06,Chamber Exiles                                    ,538,,4
27/05/2014,18:30:00,Parkview PV06,Pirates PR01,Parkview                                          ,472,,4
03/06/2014,18:30:00,Hope SC01,Parkview PV06,UJ Doornfontein                                   ,732,,4
10/06/2014,18:30:00,Parkview PV06,Jeppe Quondam JQ02,Parkview                                          ,472,,4
17/06/2014,18:30:00,Bryanston Sports Club BS04,Parkview PV06,Bryanston Sports Club                             ,669,,4
24/06/2014,18:30:00,Parkview PV06,Old Edwardians OE04,Parkview                                          ,472,,4
22/07/2014,18:30:00,Country Club JHB CCJ03,Parkview PV06,Country Club Jhb Woodmead                         ,571,,4
29/07/2014,18:30:00,Randburg RB03,Parkview PV06,Randburg                                          ,551,,4
05/08/2014,18:30:00,Parkview PV06,Southern Suburbs SS02,Parkview                                          ,472,,4
12/08/2014,18:30:00,Wanderers WA02,Parkview PV06,Wanderers                                         ,476,,4
19/08/2014,18:30:00,Wits University WU03,Parkview PV06,Wits University                                   ,478,,4
26/08/2014,18:30:00,Parkview PV06,Chamber Exiles CE02,Parkview                                          ,472,,4
02/09/2014,18:30:00,Pirates PR01,Parkview PV06,Pirates                                           ,550,,4
09/09/2014,18:30:00,Hope SC01,Parkview PV06,UJ Doornfontein                                   ,732,,4
16/09/2014,18:30:00,Jeppe Quondam JQ02,Parkview PV06,Jeppe Quondam                                     ,543,,4
23/09/2014,18:30:00,Parkview PV06,Bryanston Sports Club BS04,Parkview                                          ,472,,4
