Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
11/03/2014,18:30:00,Pirates PR03,Bye,Pirates                                           ,550,,4
18/03/2014,18:30:00,Bye,Chamber Exiles CE06,Bye                                               ,695,,4
01/04/2014,18:30:00,Modderfontein MD03,Bye,Modderfontein                                     ,548,,4
08/04/2014,18:31:00,Chamber Exiles CE07,Bye,Chamber Exiles                                    ,538,,4
06/05/2014,18:30:00,Old Edwardians OE07,Bye,Old Edwardians                                    ,471,,4
20/05/2014,18:30:00,Bye,Country Club JHB CCJ05,Bye                                               ,695,,4
27/05/2014,18:30:00,Bye,Wanderers WA05,Bye                                               ,695,,4
03/06/2014,18:30:00,Wendywood WW03,Bye,Wendywood                                         ,477,,4
24/06/2014,18:30:00,Bye,Wits University WU05,Bye                                               ,695,,4
22/07/2014,18:30:00,Bye,Pirates PR03,Bye                                               ,695,,4
29/07/2014,18:30:00,Chamber Exiles CE06,Bye,Chamber Exiles                                    ,538,,4
12/08/2014,18:30:00,Bye,Modderfontein MD03,Bye                                               ,695,,4
19/08/2014,18:30:00,Bye,Chamber Exiles CE07,Bye                                               ,695,,4
26/08/2014,18:30:00,Bye,Old Edwardians OE07,Bye                                               ,695,,4
02/09/2014,18:30:00,Country Club JHB CCJ05,Bye,Country Club JHB Auckland Park                    ,539,,4
16/09/2014,18:30:00,Wanderers WA05,Bye,Wanderers                                         ,476,,4
23/09/2014,18:30:00,Bye,Wendywood WW03,Bye                                               ,695,,4
30/09/2014,18:30:00,Wits University WU05,Bye,Wits University                                   ,478,,4
