Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
12/03/2014,18:30:00,Chamber Exiles CE09,Pirates PR04,Chamber Exiles                                    ,538,,4
19/03/2014,18:30:00,Chamber Exiles CE09,Bryanston Sports Club BS08,Chamber Exiles                                    ,538,,4
02/04/2014,18:30:00,Wits University WU07,Chamber Exiles CE09,Wits University                                   ,478,,4
09/04/2014,18:30:00,Chamber Exiles CE09,Old Edwardians OE09,Chamber Exiles                                    ,538,,4
07/05/2014,18:30:00,Modderfontein MD06,Chamber Exiles CE09,Modderfontein                                     ,548,,4
21/05/2014,18:30:00,Wanderers WA06,Chamber Exiles CE09,Wanderers                                         ,476,,4
28/05/2014,18:30:00,St Stithians ST02,Chamber Exiles CE09,St.Stithians                                      ,661,,4
04/06/2014,18:30:00,Chamber Exiles CE09,Modderfontein MD05,Chamber Exiles                                    ,538,,4
18/06/2014,18:30:00,Chamber Exiles CE09,Wendywood WW04,Chamber Exiles                                    ,538,,4
25/06/2014,18:30:00,Pirates PR04,Chamber Exiles CE09,Pirates                                           ,550,,4
23/07/2014,18:30:00,Bryanston Sports Club BS08,Chamber Exiles CE09,Bryanston Sports Club                             ,669,,4
30/07/2014,18:30:00,Chamber Exiles CE09,Wits University WU07,Chamber Exiles                                    ,538,,4
13/08/2014,18:30:00,Old Edwardians OE09,Chamber Exiles CE09,Old Edwardians                                    ,471,,4
20/08/2014,18:30:00,Chamber Exiles CE09,Modderfontein MD06,Chamber Exiles                                    ,538,,4
27/08/2014,18:30:00,Chamber Exiles CE09,Wanderers WA06,Chamber Exiles                                    ,538,,4
03/09/2014,18:30:00,Chamber Exiles CE09,St Stithians ST02,Chamber Exiles                                    ,538,,4
17/09/2014,18:30:00,Modderfontein MD05,Chamber Exiles CE09,Modderfontein                                     ,548,,4
01/10/2014,18:30:00,Wendywood WW04,Chamber Exiles CE09,Wendywood                                         ,477,,4
