Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
11/03/2014,18:30:00,Wits University WU06,Randburg RB04,Wits University                                   ,478,,4
18/03/2014,18:30:00,Wits University WU06,Old Edwardians OE08,Wits University                                   ,478,,4
01/04/2014,18:30:00,Wits University WU06,Southern Suburbs SS05,Wits University                                   ,478,,4
08/04/2014,18:30:00,Country Club JHB CCJ06,Wits University WU06,Country Club JHB Auckland Park                    ,539,,4
06/05/2014,18:30:00,Wits University WU06,Northcliff NC01,Wits University                                   ,478,,4
20/05/2014,18:30:00,Wits University WU06,Parkview PV08,Wits University                                   ,478,,4
27/05/2014,18:30:00,Modderfontein MD04,Wits University WU06,Modderfontein                                     ,548,,4
03/06/2014,18:30:00,Wits University WU06,Jeppe Quondam JQ04,Wits University                                   ,478,,4
24/06/2014,18:31:00,Chamber Exiles CE08,Wits University WU06,Chamber Exiles                                    ,538,,4
22/07/2014,18:30:00,Randburg RB04,Wits University WU06,Randburg                                          ,551,,4
29/07/2014,18:31:00,Old Edwardians OE08,Wits University WU06,Old Edwardians                                    ,471,,4
12/08/2014,18:30:00,Southern Suburbs SS05,Wits University WU06,Southern Suburbs                                  ,552,,4
19/08/2014,18:30:00,Wits University WU06,Country Club JHB CCJ06,Wits University                                   ,478,,4
26/08/2014,18:30:00,Northcliff NC01,Wits University WU06,Northcliff                                        ,473,,4
02/09/2014,18:30:00,Parkview PV08,Wits University WU06,Parkview                                          ,472,,4
16/09/2014,18:30:00,Wits University WU06,Modderfontein MD04,Wits University                                   ,478,,4
23/09/2014,18:30:00,Jeppe Quondam JQ04,Wits University WU06,Jeppe Quondam                                     ,543,,4
30/09/2014,18:31:00,Wits University WU06,Chamber Exiles CE08,Wits University                                   ,478,,4
