Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
11/03/2014,18:30:00,Old Edwardians OE04,Parkview PV06,Old Edwardians                                    ,471,,4
18/03/2014,18:30:00,Chamber Exiles CE02,Old Edwardians OE04,Chamber Exiles                                    ,538,,4
01/04/2014,18:30:00,Old Edwardians OE04,Country Club JHB CCJ03,Old Edwardians                                    ,471,,4
08/04/2014,18:30:00,Pirates PR01,Old Edwardians OE04,Pirates                                           ,550,,4
15/04/2014,18:30:00,Old Edwardians OE04,Randburg RB03,Old Edwardians                                    ,471,,4
06/05/2014,18:30:00,Hope SC01,Old Edwardians OE04,UJ Doornfontein                                   ,732,,4
20/05/2014,18:30:00,Old Edwardians OE04,Southern Suburbs SS02,Old Edwardians                                    ,471,,4
27/05/2014,18:30:00,Old Edwardians OE04,Jeppe Quondam JQ02,Old Edwardians                                    ,471,,4
03/06/2014,18:30:00,Old Edwardians OE04,Wanderers WA02,Old Edwardians                                    ,471,,4
10/06/2014,18:30:00,Bryanston Sports Club BS04,Old Edwardians OE04,Bryanston Sports Club                             ,669,,4
17/06/2014,18:30:00,Old Edwardians OE04,Wits University WU03,Old Edwardians                                    ,471,,4
24/06/2014,18:30:00,Parkview PV06,Old Edwardians OE04,Parkview                                          ,472,,4
22/07/2014,18:30:00,Old Edwardians OE04,Chamber Exiles CE02,Old Edwardians                                    ,471,,4
29/07/2014,18:30:00,Country Club JHB CCJ03,Old Edwardians OE04,Country Club Jhb Woodmead                         ,571,,4
05/08/2014,18:30:00,Old Edwardians OE04,Pirates PR01,Old Edwardians                                    ,471,,4
12/08/2014,18:30:00,Randburg RB03,Old Edwardians OE04,Randburg                                          ,551,,4
19/08/2014,18:30:00,Hope SC01,Old Edwardians OE04,UJ Doornfontein                                   ,732,,4
26/08/2014,18:30:00,Southern Suburbs SS02,Old Edwardians OE04,Southern Suburbs                                  ,552,,4
02/09/2014,18:30:00,Jeppe Quondam JQ02,Old Edwardians OE04,Jeppe Quondam                                     ,543,,4
09/09/2014,18:30:00,Wanderers WA02,Old Edwardians OE04,Wanderers                                         ,476,,4
16/09/2014,18:30:00,Old Edwardians OE04,Bryanston Sports Club BS04,Old Edwardians                                    ,471,,4
23/09/2014,18:30:00,Wits University WU03,Old Edwardians OE04,Wits University                                   ,478,,4
