Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
11/03/2014,18:30:00,Modderfontein MD02,Bryanston Sports Club BS07,Modderfontein                                     ,548,,4
18/03/2014,18:30:00,Jeppe Quondam JQ03,Bryanston Sports Club BS07,Jeppe Quondam                                     ,543,,4
01/04/2014,18:30:00,Bryanston Sports Club BS07,Old Edwardians OE06,Bryanston Sports Club                             ,669,,4
08/04/2014,18:30:00,Bryanston Sports Club BS07,Soweto SW01-Killarney,Bryanston Sports Club                             ,669,,4
06/05/2014,18:30:00,Bryanston Sports Club BS07,Bryanston Sports Club BS06,Bryanston Sports Club                             ,669,,4
20/05/2014,18:30:00,Wits University WU04,Bryanston Sports Club BS07,Wits University                                   ,478,,4
27/05/2014,18:30:00,Bryanston Sports Club BS07,Southern Suburbs SS03,Bryanston Sports Club                             ,669,,4
03/06/2014,18:30:00,Chamber Exiles CE05,Bryanston Sports Club BS07,Chamber Exiles                                    ,538,,4
24/06/2014,18:30:00,Southern Suburbs SS04,Bryanston Sports Club BS07,Southern Suburbs                                  ,552,,4
22/07/2014,18:30:00,Bryanston Sports Club BS07,Modderfontein MD02,Bryanston Sports Club                             ,669,,4
29/07/2014,18:30:00,Bryanston Sports Club BS07,Jeppe Quondam JQ03,Bryanston Sports Club                             ,669,,4
12/08/2014,18:30:00,Old Edwardians OE06,Bryanston Sports Club BS07,Old Edwardians                                    ,471,,4
19/08/2014,18:30:00,Soweto SW01-Killarney,Bryanston Sports Club BS07,Killarney Country Club                            ,544,,4
26/08/2014,18:30:00,Bryanston Sports Club BS06,Bryanston Sports Club BS07,Bryanston Sports Club                             ,669,,4
02/09/2014,18:30:00,Bryanston Sports Club BS07,Wits University WU04,Bryanston Sports Club                             ,669,,4
16/09/2014,18:30:00,Southern Suburbs SS03,Bryanston Sports Club BS07,Southern Suburbs                                  ,552,,4
23/09/2014,18:30:00,Bryanston Sports Club BS07,Chamber Exiles CE05,Bryanston Sports Club                             ,669,,4
30/09/2014,18:30:00,Bryanston Sports Club BS07,Southern Suburbs SS04,Bryanston Sports Club                             ,669,,4
