Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
11/03/2014,18:30:00,Alberton AL02,Wanderers WA03,Alberton                                          ,536,,4
18/03/2014,18:30:00,Wanderers WA03,BYE,Wanderers                                         ,476,,4
01/04/2014,18:30:00,Wanderers WA03,Country Club JHB CCJ04,Wanderers                                         ,476,,4
08/04/2014,18:30:00,Bryanston Sports Club BS05,Wanderers WA03,Bryanston Sports Club                             ,669,,4
15/04/2014,18:30:00,Wanderers WA03,Dainfern DF02,Wanderers                                         ,476,,4
06/05/2014,18:30:00,Chamber Exiles CE04,Wanderers WA03,Chamber Exiles                                    ,538,,4
20/05/2014,18:30:00,Wanderers WA03,St Stithians ST01,Wanderers                                         ,476,,4
27/05/2014,18:30:00,Chamber Exiles CE03,Wanderers WA03,Chamber Exiles                                    ,538,,4
03/06/2014,18:30:00,Pirates PR02,Wanderers WA03,Pirates                                           ,550,,4
10/06/2014,18:30:00,Wanderers WA03,Wanderers WA04,Wanderers                                         ,476,,4
17/06/2014,18:30:00,Parkview PV07,Wanderers WA03,Parkview                                          ,472,,4
24/06/2014,18:30:00,Wanderers WA03,Alberton AL02,Wanderers                                         ,476,,4
22/07/2014,18:30:00,BYE,Wanderers WA03,Bye                                               ,695,,4
29/07/2014,18:30:00,Country Club JHB CCJ04,Wanderers WA03,Country Club JHB Auckland Park                    ,539,,4
05/08/2014,18:30:00,Wanderers WA03,Bryanston Sports Club BS05,Wanderers                                         ,476,,4
12/08/2014,18:30:00,Dainfern DF02,Wanderers WA03,Dainfern                                          ,540,,4
19/08/2014,18:30:00,Wanderers WA03,Chamber Exiles CE04,Wanderers                                         ,476,,4
26/08/2014,18:30:00,St Stithians ST01,Wanderers WA03,St.Stithians                                      ,661,,4
02/09/2014,18:30:00,Wanderers WA03,Chamber Exiles CE03,Wanderers                                         ,476,,4
09/09/2014,18:30:00,Wanderers WA03,Pirates PR02,Wanderers                                         ,476,,4
16/09/2014,18:30:00,Wanderers WA04,Wanderers WA03,Wanderers                                         ,476,,4
23/09/2014,18:30:00,Wanderers WA03,Parkview PV07,Wanderers                                         ,476,,4
