Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
01/10/2014,18:30:00,Modderfontein MD07,Wits University WU08,Modderfontein                                     ,548,,4
01/10/2014,18:30:00,University of JHB UJ04,Old Edwardians OE10,University of JHB                                 ,475,,4
01/10/2014,18:30:00,Modderfontein MD08,Country Club JHB CCJ07,Modderfontein                                     ,548,,4
01/10/2014,18:30:00,Bye,Chamber Exiles CE10,Wits University                                   ,478,,4
01/10/2014,18:30:00,Hope HSC02,Bryanston Sports Club BS09,UJ Doornfontein                                   ,732,,4
17/09/2014,18:30:00,Old Edwardians OE10,Wits University WU08,Old Edwardians                                    ,471,,4
17/09/2014,18:30:00,University of JHB UJ04,Country Club JHB CCJ07,University of JHB                                 ,475,,4
17/09/2014,18:30:00,Bye,Hope HSC02,UJ Doornfontein                                   ,732,,4
17/09/2014,18:30:00,Chamber Exiles CE10,Modderfontein MD07,Chamber Exiles                                    ,538,,4
17/09/2014,18:30:00,Bryanston Sports Club BS09,Modderfontein MD08,Bryanston Sports Club                             ,669,,4
03/09/2014,18:30:00,Modderfontein MD07,Hope HSC02,UJ Doornfontein                                   ,732,,4
03/09/2014,18:30:00,University of JHB UJ04,Bryanston Sports Club BS09,University of JHB                                 ,475,,4
03/09/2014,18:30:00,Modderfontein MD08,Bye,Modderfontein                                     ,548,,4
03/09/2014,18:30:00,Wits University WU08,Chamber Exiles CE10,Wits University                                   ,478,,4
03/09/2014,18:30:00,Country Club JHB CCJ07,Old Edwardians OE10,Country Club JHB Auckland Park                    ,539,,4
27/08/2014,18:30:00,Old Edwardians OE10,Chamber Exiles CE10,Old Edwardians                                    ,471,,4
27/08/2014,18:30:00,Modderfontein MD07,Modderfontein MD08,Modderfontein                                     ,548,,4
27/08/2014,18:30:00,Bye,University of JHB UJ04,Wits University                                   ,478,,4
27/08/2014,18:30:00,Country Club JHB CCJ07,Bryanston Sports Club BS09,Country Club JHB Auckland Park                    ,539,,4
27/08/2014,18:30:00,Hope HSC02,Wits University WU08,UJ Doornfontein                                   ,732,,4
20/08/2014,18:30:00,University of JHB UJ04,Modderfontein MD07,University of JHB                                 ,475,,4
20/08/2014,18:30:00,Wits University WU08,Modderfontein MD08,Wits University                                   ,478,,4
20/08/2014,18:30:00,Country Club JHB CCJ07,Bye,Country Club JHB Auckland Park                    ,539,,4
20/08/2014,18:30:00,Chamber Exiles CE10,Hope HSC02,UJ Doornfontein                                   ,732,,4
20/08/2014,18:30:00,Bryanston Sports Club BS09,Old Edwardians OE10,Bryanston Sports Club                             ,669,,4
13/08/2014,18:30:00,Old Edwardians OE10,Hope HSC02,UJ Doornfontein                                   ,732,,4
13/08/2014,18:30:00,Modderfontein MD07,Country Club JHB CCJ07,Modderfontein                                     ,548,,4
13/08/2014,18:30:00,Modderfontein MD08,Chamber Exiles CE10,Modderfontein                                     ,548,,4
13/08/2014,18:30:00,Wits University WU08,University of JHB UJ04,Wits University                                   ,478,,4
13/08/2014,18:30:00,Bryanston Sports Club BS09,Bye,Bryanston Sports Club                             ,669,,4
30/07/2014,18:30:00,Bye,Old Edwardians OE10,Wits University                                   ,478,,4
30/07/2014,18:30:00,Country Club JHB CCJ07,Wits University WU08,Country Club JHB Auckland Park                    ,539,,4
30/07/2014,18:30:00,Hope HSC02,Modderfontein MD08,UJ Doornfontein                                   ,732,,4
30/07/2014,18:30:00,Chamber Exiles CE10,University of JHB UJ04,Chamber Exiles                                    ,538,,4
30/07/2014,18:30:00,Bryanston Sports Club BS09,Modderfontein MD07,Bryanston Sports Club                             ,669,,4
23/07/2014,18:30:00,Old Edwardians OE10,Modderfontein MD08,Old Edwardians                                    ,471,,4
23/07/2014,18:30:00,University of JHB UJ04,Hope HSC02,UJ Doornfontein                                   ,732,,4
23/07/2014,18:30:00,Wits University WU08,Bryanston Sports Club BS09,Wits University                                   ,478,,4
23/07/2014,18:30:00,Bye,Modderfontein MD07,Wits University                                   ,478,,4
23/07/2014,18:30:00,Chamber Exiles CE10,Country Club JHB CCJ07,Chamber Exiles                                    ,538,,4
25/06/2014,18:30:00,Modderfontein MD07,Old Edwardians OE10,Modderfontein                                     ,548,,4
25/06/2014,18:30:00,Modderfontein MD08,University of JHB UJ04,Modderfontein                                     ,548,,4
25/06/2014,18:30:00,Bye,Wits University WU08,Wits University                                   ,478,,4
25/06/2014,18:30:00,Hope HSC02,Country Club JHB CCJ07,UJ Doornfontein                                   ,732,,4
25/06/2014,18:30:00,Bryanston Sports Club BS09,Chamber Exiles CE10,Bryanston Sports Club                             ,669,,4
18/06/2014,18:30:00,Old Edwardians OE10,University of JHB UJ04,Old Edwardians                                    ,471,,4
18/06/2014,18:30:00,Wits University WU08,Modderfontein MD07,Wits University                                   ,478,,4
18/06/2014,18:30:00,Country Club JHB CCJ07,Modderfontein MD08,Country Club JHB Auckland Park                    ,539,,4
18/06/2014,18:30:00,Chamber Exiles CE10,Bye,Chamber Exiles                                    ,538,,4
18/06/2014,18:30:00,Bryanston Sports Club BS09,Hope HSC02,UJ Doornfontein                                   ,732,,4
04/06/2014,18:30:00,Modderfontein MD07,Chamber Exiles CE10,Modderfontein                                     ,548,,4
04/06/2014,18:30:00,Modderfontein MD08,Bryanston Sports Club BS09,Modderfontein                                     ,548,,4
04/06/2014,18:30:00,Wits University WU08,Old Edwardians OE10,Wits University                                   ,478,,4
04/06/2014,18:30:00,Country Club JHB CCJ07,University of JHB UJ04,Country Club JHB Auckland Park                    ,539,,4
04/06/2014,18:30:00,Hope HSC02,Bye,UJ Doornfontein                                   ,732,,4
28/05/2014,18:30:00,Old Edwardians OE10,Country Club JHB CCJ07,Old Edwardians                                    ,471,,4
28/05/2014,18:30:00,Bye,Modderfontein MD08,Wits University                                   ,478,,4
28/05/2014,18:30:00,Hope HSC02,Modderfontein MD07,UJ Doornfontein                                   ,732,,4
28/05/2014,18:30:00,Chamber Exiles CE10,Wits University WU08,Chamber Exiles                                    ,538,,4
28/05/2014,18:30:00,Bryanston Sports Club BS09,University of JHB UJ04,Bryanston Sports Club                             ,669,,4
21/05/2014,18:30:00,University of JHB UJ04,Bye,University of JHB                                 ,475,,4
21/05/2014,18:30:00,Modderfontein MD08,Modderfontein MD07,Modderfontein                                     ,548,,4
21/05/2014,18:30:00,Wits University WU08,Hope HSC02,UJ Doornfontein                                   ,732,,4
21/05/2014,18:30:00,Chamber Exiles CE10,Old Edwardians OE10,Chamber Exiles                                    ,538,,4
21/05/2014,18:30:00,Bryanston Sports Club BS09,Country Club JHB CCJ07,Bryanston Sports Club                             ,669,,4
07/05/2014,18:30:00,Old Edwardians OE10,Bryanston Sports Club BS09,Old Edwardians                                    ,471,,4
07/05/2014,18:30:00,Modderfontein MD07,University of JHB UJ04,Modderfontein                                     ,548,,4
07/05/2014,18:30:00,Modderfontein MD08,Wits University WU08,Modderfontein                                     ,548,,4
07/05/2014,18:30:00,Bye,Country Club JHB CCJ07,Wits University                                   ,478,,4
07/05/2014,18:30:00,Hope HSC02,Chamber Exiles CE10,UJ Doornfontein                                   ,732,,4
09/04/2014,18:30:00,University of JHB UJ04,Wits University WU08,University of JHB                                 ,475,,4
09/04/2014,18:30:00,Bye,Bryanston Sports Club BS09,Wits University                                   ,478,,4
09/04/2014,18:30:00,Country Club JHB CCJ07,Modderfontein MD07,Country Club JHB Auckland Park                    ,539,,4
09/04/2014,18:30:00,Hope HSC02,Old Edwardians OE10,UJ Doornfontein                                   ,732,,4
09/04/2014,18:30:00,Chamber Exiles CE10,Modderfontein MD08,Chamber Exiles                                    ,538,,4
02/04/2014,18:30:00,Old Edwardians OE10,Bye,Old Edwardians                                    ,471,,4
02/04/2014,18:30:00,Modderfontein MD07,Bryanston Sports Club BS09,Modderfontein                                     ,548,,4
02/04/2014,18:30:00,University of JHB UJ04,Chamber Exiles CE10,University of JHB                                 ,475,,4
02/04/2014,18:30:00,Modderfontein MD08,Hope HSC02,UJ Doornfontein                                   ,732,,4
02/04/2014,18:30:00,Wits University WU08,Country Club JHB CCJ07,Wits University                                   ,478,,4
19/03/2014,18:30:00,Modderfontein MD07,Bye,Modderfontein                                     ,548,,4
19/03/2014,18:30:00,Modderfontein MD08,Old Edwardians OE10,Modderfontein                                     ,548,,4
19/03/2014,18:30:00,Country Club JHB CCJ07,Chamber Exiles CE10,Country Club JHB Auckland Park                    ,539,,4
19/03/2014,18:30:00,Hope HSC02,University of JHB UJ04,UJ Doornfontein                                   ,732,,4
19/03/2014,18:30:00,Bryanston Sports Club BS09,Wits University WU08,Bryanston Sports Club                             ,669,,4
12/03/2014,18:30:00,Old Edwardians OE10,Modderfontein MD07,Old Edwardians                                    ,471,,4
12/03/2014,18:30:00,University of JHB UJ04,Modderfontein MD08,University of JHB                                 ,475,,4
12/03/2014,18:30:00,Wits University WU08,Bye,Wits University                                   ,478,,4
12/03/2014,18:30:00,Country Club JHB CCJ07,Hope HSC02,UJ Doornfontein                                   ,732,,4
12/03/2014,18:30:00,Chamber Exiles CE10,Bryanston Sports Club BS09,Chamber Exiles                                    ,538,,4
