Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
12/03/2014,18:30:00,Bryanston Sports Club BS08,Wanderers WA06,Bryanston Sports Club                             ,669,,4
19/03/2014,18:30:00,Wanderers WA06,Wits University WU07,Wanderers                                         ,476,,4
02/04/2014,18:30:00,Old Edwardians OE09,Wanderers WA06,Old Edwardians                                    ,471,,4
09/04/2014,18:30:00,Modderfontein MD06,Wanderers WA06,Modderfontein                                     ,548,,4
07/05/2014,18:30:00,St Stithians ST02,Wanderers WA06,St.Stithians                                      ,661,,4
21/05/2014,18:30:00,Wanderers WA06,Chamber Exiles CE09,Wanderers                                         ,476,,4
28/05/2014,18:30:00,Wanderers WA06,Modderfontein MD05,Wanderers                                         ,476,,4
04/06/2014,18:30:00,Wendywood WW04,Wanderers WA06,Wendywood                                         ,477,,4
18/06/2014,18:30:00,Wanderers WA06,Pirates PR04,Wanderers                                         ,476,,4
25/06/2014,18:30:00,Wanderers WA06,Bryanston Sports Club BS08,Wanderers                                         ,476,,4
23/07/2014,18:30:00,Wits University WU07,Wanderers WA06,Wits University                                   ,478,,4
30/07/2014,18:30:00,Wanderers WA06,Old Edwardians OE09,Wanderers                                         ,476,,4
13/08/2014,18:30:00,Wanderers WA06,Modderfontein MD06,Wanderers                                         ,476,,4
20/08/2014,18:30:00,Wanderers WA06,St Stithians ST02,Wanderers                                         ,476,,4
27/08/2014,18:30:00,Chamber Exiles CE09,Wanderers WA06,Chamber Exiles                                    ,538,,4
03/09/2014,18:30:00,Modderfontein MD05,Wanderers WA06,Modderfontein                                     ,548,,4
17/09/2014,18:30:00,Wanderers WA06,Wendywood WW04,Wanderers                                         ,476,,4
01/10/2014,18:30:00,Pirates PR04,Wanderers WA06,Pirates                                           ,550,,4
