Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
12/03/2014,18:30:00,Wits University WU10,Alberton AL03,Wits University                                   ,478,,4
19/03/2014,18:30:00,Chamber Exiles CE11,Wits University WU10,Chamber Exiles                                    ,538,,4
02/04/2014,18:30:00,Wits University WU10,Jeppe Quondam JQ05,Wits University                                   ,478,,4
09/04/2014,18:30:00,Bye,Wits University WU10,Modderfontein                                     ,548,,4
07/05/2014,18:30:00,Modderfontein MD09,Wits University WU10,Modderfontein                                     ,548,,4
21/05/2014,18:30:00,Wits University WU10,Old Edwardians OE11,Wits University                                   ,478,,4
28/05/2014,18:30:00,Southern Suburbs SS06,Wits University WU10,Southern Suburbs                                  ,552,,4
04/06/2014,18:30:00,Alberton AL03,Wits University WU10,Alberton                                          ,536,,4
18/06/2014,18:30:00,Wits University WU10,Chamber Exiles CE11,Wits University                                   ,478,,4
25/06/2014,18:30:00,Jeppe Quondam JQ05,Wits University WU10,Jeppe Quondam                                     ,543,,4
23/07/2014,18:30:00,Wits University WU10,Bye,Wits University                                   ,478,,4
30/07/2014,18:30:00,Wits University WU10,Modderfontein MD09,Wits University                                   ,478,,4
13/08/2014,18:30:00,Old Edwardians OE11,Wits University WU10,Old Edwardians                                    ,471,,4
20/08/2014,18:30:00,Wits University WU10,Southern Suburbs SS06,Wits University                                   ,478,,4
