Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
11/03/2014,18:30:00,Wits University WU06,Randburg RB04,Wits University                                   ,478,,4
18/03/2014,18:30:00,Southern Suburbs SS05,Randburg RB04,Southern Suburbs                                  ,552,,4
01/04/2014,18:30:00,Randburg RB04,Country Club JHB CCJ06,Randburg                                          ,551,,4
08/04/2014,18:30:00,Randburg RB04,Northcliff NC01,Randburg                                          ,551,,4
06/05/2014,18:31:00,Parkview PV08,Randburg RB04,Parkview                                          ,472,,4
20/05/2014,18:30:00,Randburg RB04,Modderfontein MD04,Randburg                                          ,551,,4
27/05/2014,18:30:00,Jeppe Quondam JQ04,Randburg RB04,Jeppe Quondam                                     ,543,,4
03/06/2014,18:30:00,Chamber Exiles CE08,Randburg RB04,Chamber Exiles                                    ,538,,4
24/06/2014,18:31:00,Old Edwardians OE08,Randburg RB04,Old Edwardians                                    ,471,,4
22/07/2014,18:30:00,Randburg RB04,Wits University WU06,Randburg                                          ,551,,4
29/07/2014,18:30:00,Randburg RB04,Southern Suburbs SS05,Randburg                                          ,551,,4
12/08/2014,18:30:00,Country Club JHB CCJ06,Randburg RB04,Country Club JHB Auckland Park                    ,539,,4
19/08/2014,18:30:00,Northcliff NC01,Randburg RB04,Northcliff                                        ,473,,4
26/08/2014,18:30:00,Randburg RB04,Parkview PV08,Randburg                                          ,551,,4
02/09/2014,18:30:00,Modderfontein MD04,Randburg RB04,Modderfontein                                     ,548,,4
16/09/2014,18:30:00,Randburg RB04,Jeppe Quondam JQ04,Randburg                                          ,551,,4
23/09/2014,18:30:00,Randburg RB04,Chamber Exiles CE08,Randburg                                          ,551,,4
30/09/2014,18:30:00,Randburg RB04,Old Edwardians OE08,Randburg                                          ,551,,4
