Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
11/03/2014,18:30:00,University of JHB UJ03,Jeppe Quondam JQ01,University of JHB                                 ,475,,4
18/03/2014,18:30:00,Jeppe Quondam JQ01,Old Edwardians OE03,Jeppe Quondam                                     ,543,,4
01/04/2014,18:30:00,Jeppe Quondam JQ01,Wendywood WW02,Jeppe Quondam                                     ,543,,4
08/04/2014,18:30:00,Chamber Exiles CE01,Jeppe Quondam JQ01,Chamber Exiles                                    ,538,,4
06/05/2014,18:30:00,Jeppe Quondam JQ01,Parkview PV05,Jeppe Quondam                                     ,543,,4
20/05/2014,18:30:00,Jeppe Quondam JQ01,Wits University WU02,Jeppe Quondam                                     ,543,,4
27/05/2014,18:30:00,Dainfern DF01,Jeppe Quondam JQ01,Dainfern                                          ,540,,4
03/06/2014,18:30:00,Jeppe Quondam JQ01,Wanderers WA01,Jeppe Quondam                                     ,543,,4
24/06/2014,18:30:00,Bryanston Sports Club BS03,Jeppe Quondam JQ01,Bryanston Sports Club                             ,669,,4
22/07/2014,18:30:00,Jeppe Quondam JQ01,University of JHB UJ03,Jeppe Quondam                                     ,543,,4
29/07/2014,18:30:00,Old Edwardians OE03,Jeppe Quondam JQ01,Old Edwardians                                    ,471,,4
12/08/2014,18:30:00,Wendywood WW02,Jeppe Quondam JQ01,Wendywood                                         ,477,,4
19/08/2014,18:30:00,Jeppe Quondam JQ01,Chamber Exiles CE01,Jeppe Quondam                                     ,543,,4
26/08/2014,18:30:00,Parkview PV05,Jeppe Quondam JQ01,Parkview                                          ,472,,4
02/09/2014,18:30:00,Wits University WU02,Jeppe Quondam JQ01,Wits University                                   ,478,,4
16/09/2014,18:30:00,Jeppe Quondam JQ01,Dainfern DF01,Jeppe Quondam                                     ,543,,4
23/09/2014,18:30:00,Wanderers WA01,Jeppe Quondam JQ01,Wanderers                                         ,476,,4
30/09/2014,18:30:00,Jeppe Quondam JQ01,Bryanston Sports Club BS03,Jeppe Quondam                                     ,543,,4
