Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
12/03/2014,18:30:00,Wits University WU10,Alberton AL03,Wits University                                   ,478,,4
19/03/2014,18:30:00,Alberton AL03,Old Edwardians OE11,Alberton                                          ,536,,4
02/04/2014,18:30:00,Southern Suburbs SS06,Alberton AL03,Southern Suburbs                                  ,552,,4
09/04/2014,18:30:00,Alberton AL03,Modderfontein MD09,Alberton                                          ,536,,4
07/05/2014,18:30:00,Alberton AL03,Chamber Exiles CE11,Alberton                                          ,536,,4
21/05/2014,18:30:00,Jeppe Quondam JQ05,Alberton AL03,Jeppe Quondam                                     ,543,,4
28/05/2014,18:30:00,Alberton AL03,Bye,Alberton                                          ,536,,4
04/06/2014,18:30:00,Alberton AL03,Wits University WU10,Alberton                                          ,536,,4
18/06/2014,18:30:00,Old Edwardians OE11,Alberton AL03,Old Edwardians                                    ,471,,4
25/06/2014,18:30:00,Alberton AL03,Southern Suburbs SS06,Alberton                                          ,536,,4
23/07/2014,18:30:00,Modderfontein MD09,Alberton AL03,Modderfontein                                     ,548,,4
30/07/2014,18:30:00,Chamber Exiles CE11,Alberton AL03,Chamber Exiles                                    ,538,,4
13/08/2014,18:30:00,Alberton AL03,Jeppe Quondam JQ05,Alberton                                          ,536,,4
20/08/2014,18:30:00,Bye,Alberton AL03,Modderfontein                                     ,548,,4
27/08/2014,18:30:00,Modderfontein MD09,Alberton AL03,Modderfontein                                     ,548,,4
03/09/2014,18:30:00,Chamber Exiles CE11,Alberton AL03,Chamber Exiles                                    ,538,,4
10/09/2014,18:30:00,Alberton AL03,Jeppe Quondam JQ05,Alberton                                          ,536,,4
17/09/2014,18:30:00,Old Edwardians OE11,Alberton AL03,Old Edwardians                                    ,471,,4
01/10/2014,18:30:00,Alberton AL03,Southern Suburbs SS06,Alberton                                          ,536,,4
