Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Pirates vs. Modderfontein MD03,8/25/2020,18:00,8/25/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Chamber CE03 vs. Parkview PV05,8/25/2020,18:00,8/25/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Modderfontein MD04 vs. Bryanston CC BC01,8/25/2020,18:00,8/25/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Western Rackets WR03 vs. Wanderers WN03,8/25/2020,18:00,8/25/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Bye 04 vs. Jeppe JQ01,8/25/2020,18:00,8/25/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Parkview PV05 vs. Bye 04,9/1/2020,18:00,9/1/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Wanderers WN03 vs. Chamber CE03,9/1/2020,18:00,9/1/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Modderfontein MD04 vs. Pirates,9/1/2020,18:00,9/1/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bryanston CC BC01 vs. Western Rackets WR03,9/1/2020,18:00,9/1/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Modderfontein MD03 vs. Jeppe JQ01,9/1/2020,18:00,9/1/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Western Rackets WR03 vs. Pirates,9/8/2020,18:00,9/8/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Parkview PV05 vs. Wanderers WN03,9/8/2020,18:00,9/8/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Chamber CE03 vs. Bryanston CC BC01,9/8/2020,18:00,9/8/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Jeppe JQ01 vs. Modderfontein MD04,9/8/2020,18:00,9/8/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Bye 04 vs. Modderfontein MD03,9/8/2020,18:00,9/8/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Pirates vs. Chamber CE03,9/15/2020,18:00,9/15/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Wanderers WN03 vs. Bye 04,9/15/2020,18:00,9/15/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Modderfontein MD04 vs. Modderfontein MD03,9/15/2020,18:00,9/15/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Parkview PV05 vs. Bryanston CC BC01,9/15/2020,18:00,9/15/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Western Rackets WR03 vs. Jeppe JQ01,9/15/2020,18:00,9/15/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Parkview PV05 vs. Pirates,9/22/2020,18:00,9/22/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parktown-666
Wanderers WN03 vs. Bryanston CC BC01,9/22/2020,18:00,9/22/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Modderfontein MD03 vs. Western Rackets WR03,9/22/2020,18:00,9/22/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Jeppe JQ01 vs. Chamber CE03,9/22/2020,18:00,9/22/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Bye 04 vs. Modderfontein MD04,9/22/2020,18:00,9/22/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Pirates vs. Wanderers WN03,9/29/2020,18:00,9/29/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Chamber CE03 vs. Modderfontein MD03,9/29/2020,18:00,9/29/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bryanston CC BC01 vs. Bye 04,9/29/2020,18:00,9/29/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Western Rackets WR03 vs. Modderfontein MD04,9/29/2020,18:00,9/29/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Jeppe JQ01 vs. Parkview PV05,9/29/2020,18:00,9/29/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Wanderers WN03 vs. Jeppe JQ01,10/6/2020,18:00,10/6/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Chamber CE03 vs. Modderfontein MD04,10/6/2020,18:00,10/6/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bryanston CC BC01 vs. Pirates,10/6/2020,18:00,10/6/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Modderfontein MD03 vs. Parkview PV05,10/6/2020,18:00,10/6/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bye 04 vs. Western Rackets WR03,10/6/2020,18:00,10/6/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Pirates vs. Bye 04,10/13/2020,18:00,10/13/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Parkview PV05 vs. Modderfontein MD04,10/13/2020,18:00,10/13/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Chamber CE03 vs. Western Rackets WR03,10/13/2020,18:00,10/13/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Modderfontein MD03 vs. Wanderers WN03,10/13/2020,18:00,10/13/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Jeppe JQ01 vs. Bryanston CC BC01,10/13/2020,18:00,10/13/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Pirates vs. Jeppe JQ01,10/20/2020,18:00,10/20/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Wanderers WN03 vs. Modderfontein MD04,10/20/2020,18:00,10/20/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Bryanston CC BC01 vs. Modderfontein MD03,10/20/2020,18:00,10/20/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Western Rackets WR03 vs. Parkview PV05,10/20/2020,18:00,10/20/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Bye 04 vs. Chamber CE03,10/20/2020,18:00,10/20/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
