Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Bye 09 vs. Modderfontein MD07,8/26/2020,18:00,8/26/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Bryanston BS05 vs. Modderfontein MD08,8/26/2020,18:00,8/26/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Bryanston BS04 vs. Bryanston CC BC02,8/26/2020,18:00,8/26/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wanderers WN05 vs. Chamber CE05,8/26/2020,18:00,8/26/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Modderfontein MD08 vs. Bryanston BS04,9/2/2020,18:00,9/2/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bye 09 vs. Bryanston BS05,9/2/2020,18:00,9/2/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Bryanston CC BC02 vs. Wanderers WN05,9/2/2020,18:00,9/2/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Modderfontein MD07 vs. Chamber CE05,9/2/2020,18:00,9/2/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bryanston CC BC02 vs. Modderfontein MD08,9/9/2020,18:00,9/9/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Bryanston BS04 vs. Bye 09,9/9/2020,18:00,9/9/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber CE05 vs. Bryanston BS05,9/9/2020,18:00,9/9/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wanderers WN05 vs. Modderfontein MD07,9/9/2020,18:00,9/9/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Bye 09 vs. Bryanston CC BC02,9/16/2020,18:00,9/16/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD08 vs. Wanderers WN05,9/16/2020,18:00,9/16/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bryanston BS05 vs. Modderfontein MD07,9/16/2020,18:00,9/16/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Bryanston BS04 vs. Chamber CE05,9/16/2020,18:00,9/16/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Bye 09 vs. Wanderers WN05,9/30/2020,18:00,9/30/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Bryanston CC BC02 vs. Modderfontein MD07,9/30/2020,18:00,9/30/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Bryanston BS05 vs. Bryanston BS04,9/30/2020,18:00,9/30/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber CE05 vs. Modderfontein MD08,9/30/2020,18:00,9/30/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber CE05 vs. Bye 09,10/7/2020,18:00,10/7/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Modderfontein MD07 vs. Modderfontein MD08,10/7/2020,18:00,10/7/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bryanston BS05 vs. Bryanston CC BC02,10/7/2020,18:00,10/7/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wanderers WN05 vs. Bryanston BS04,10/7/2020,18:00,10/7/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Modderfontein MD08 vs. Bye 09,10/14/2020,18:00,10/14/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bryanston CC BC02 vs. Chamber CE05,10/14/2020,18:00,10/14/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Country Club-663
Modderfontein MD07 vs. Bryanston BS04,10/14/2020,18:00,10/14/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wanderers WN05 vs. Bryanston BS05,10/14/2020,18:00,10/14/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
