Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Randburg RB02 vs. Western Rackets WR01,8/25/2020,18:00,8/25/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Bye 02 vs. Chamber CE01,8/25/2020,18:00,8/25/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Southern Suburbs SS01 vs. Wanderers WN01,8/25/2020,18:00,8/25/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Parkview PV03 vs. Modderfontein MD02,8/25/2020,18:00,8/25/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Western Rackets WR01 vs. Southern Suburbs SS01,9/1/2020,18:00,9/1/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Randburg RB02 vs. Parkview PV03,9/1/2020,18:00,9/1/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Wanderers WN01 vs. Chamber CE01,9/1/2020,18:00,9/1/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Bye 02 vs. Modderfontein MD02,9/1/2020,18:00,9/1/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Randburg RB02 vs. Bye 02,9/8/2020,18:00,9/8/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Wanderers WN01 vs. Western Rackets WR01,9/8/2020,18:00,9/8/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Chamber CE01 vs. Modderfontein MD02,9/8/2020,18:00,9/8/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Southern Suburbs SS01 vs. Parkview PV03,9/8/2020,18:00,9/8/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Western Rackets WR01 vs. Chamber CE01,9/15/2020,18:00,9/15/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Modderfontein MD02 vs. Randburg RB02,9/15/2020,18:00,9/15/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bye 02 vs. Southern Suburbs SS01,9/15/2020,18:00,9/15/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Parkview PV03 vs. Wanderers WN01,9/15/2020,18:00,9/15/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Western Rackets WR01 vs. Parkview PV03,9/22/2020,18:00,9/22/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Western Rackets-660
Bye 02 vs. Wanderers WN01,9/22/2020,18:00,9/22/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Chamber CE01 vs. Randburg RB02,9/22/2020,18:00,9/22/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Modderfontein MD02 vs. Southern Suburbs SS01,9/22/2020,18:00,9/22/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Western Rackets WR01 vs. Bye 02,9/29/2020,18:00,9/29/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Wanderers WN01 vs. Modderfontein MD02,9/29/2020,18:00,9/29/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Southern Suburbs SS01 vs. Randburg RB02,9/29/2020,18:00,9/29/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Parkview PV03 vs. Chamber CE01,9/29/2020,18:00,9/29/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Modderfontein MD02 vs. Western Rackets WR01,10/6/2020,18:00,10/6/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Randburg RB02 vs. Wanderers WN01,10/6/2020,18:00,10/6/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg Squash Centre-667
Chamber CE01 vs. Southern Suburbs SS01,10/6/2020,18:00,10/6/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bye 02 vs. Parkview PV03,10/6/2020,18:00,10/6/2020,7:30:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
